"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Heat 5","1073741974","Group B","Qualifying","2019-08-24 14:50:00 UTC","2019-08-24 15:05:46 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Coby Shield","1","1","130","STREET GT - RWD","2","1","","","","0","7","767.277","1","95.356","95.893","83.422","17.78","0","Chevrolet","Camaro"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","3","1","0.710","","0.710","0","3","375.862","1","96.066","95.185","72.984","7.62","0","Toyota","GR Supra #TA90"
"Blue By You Racing","3","1","714","UNLIMITED - RWD","1","1","0.840","","1.550","0","8","838.041","7","96.906","94.359","87.289","20.32","0","Ford","Mustang"
"Peter Zhang","4","1","28","STREET MODIFIED - AWD","4","1","0.203","","1.753","0","3","384.747","3","97.109","94.162","71.299","7.62","0","Subaru","WRX"
"Charles Miller","5","1","56","STREET - AWD","12","2","0.552","","2.305","0","1","234.847","1","97.661","93.63","38.936","2.54","0","Mitsubishi","Evo IX"
"Mark Thomsen","6","1","127","TRACK MODIFIED - AWD","6","1","0.205","","2.510","0","4","499.568","3","97.866","93.434","73.215","10.16","0","Nissan","GTR"
"Austin Hertel","7","1","34","STREET - RWD","7","1","0.657","","3.167","0","6","703.627","3","98.523","92.811","77.973","15.24","0","Nissan","370z"
"Joshua Halka","8","2","777","STREET - AWD","8","1","0.356","","3.523","9:28.678","7","803.525","4","98.879","92.477","79.659","17.78","0","Subaru","WRX"
"Jeff Mccullough","9","2","212","STREET GT - RWD","9","2","1.147","","4.670","1:30.257","7","857.534","3","100.026","91.416","74.642","17.78","0","Cheverolte","Corvette"
"James Mehl","10","1","719","TRACK MODIFIED - RWD","13","","0.039","","4.709","0","5","778.735","4","100.065","91.381","58.711","12.7","0","Honda","S2000"
"Roderick Summers","11","2","136","STREET MODIFIED - RWD","10","3","0.190","","4.899","1:01.83","3","437.692","2","100.255","91.207","62.674","7.62","0","Infiniti","G35"
"Vaughn Gittin Jr","12","3","250","STREET GT - RWD","11","3","0.024","","4.923","4 Laps","3","458.235","1","100.279","91.186","59.864","7.62","0","Ford","Mustang"
"Clay Davidson","13","3","575","STREET MODIFIED - RWD","5","2","1.049","","5.972","2 Laps","1","199.931","1","101.328","90.242","45.736","2.54","0","Ford","Mustang"
"Fiona Lou","14","4","88","STREET MODIFIED - RWD","0","","","","","3 Laps","0","102.94","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kevin Boehm","15","1","90","TRACK MODIFIED - FWD","0","","","","","0","0","109.356","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si Coupe"
"Brian Blaine","16","2","62","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","134.931","0","0.0","0.0","0.0","0.0","0","Mazda","Rx7"
