"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","GLTC Practice","1073741961","GLTC Practice","Practice","2019-08-23 19:30:00 UTC","2019-08-23 19:53:40 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","12","12","","","","0","9","1109.182","8","98.206","93.11","74.195","22.86","0","Mazda","Miata"
"Eric Kutil","2","2","82","GLTC","1","1","0.382","","0.382","4 Laps","5","620.504","4","98.588","92.75","73.682","12.7","0","Honda","Civic Si"
"David Alessandrini","3","3","61","GLTC","15","15","0.748","","1.130","0 Laps","9","1102.425","9","99.336","92.051","74.65","22.86","0","Honda","Civic"
"Todd Kaley","4","4","161","GLTC","10","10","0.107","","1.237","5 Laps","4","587.514","4","99.443","91.952","62.256","10.16","0","Honda","S2000"
"Robert Manouchehri","5","5","325","GLTC","11","11","0.114","","1.351","18.084","9","1127.266","8","99.557","91.847","73.005","22.86","0","Mazda","Miata"
"Mike Taylor","6","6","39","GLTC","14","14","0.989","","2.340","1 Lap","8","1008.843","8","100.546","90.943","72.511","20.32","0","Honda","Civic"
"Christopher Tuttell","7","7","333","GLTC","4","4","1.787","","4.127","2 Laps","7","912.223","7","102.333","89.355","70.167","17.78","0","Chevrolet","Corvette"
"Alan Cross","8","8","48","GLTC","21","","0.264","","4.391","1 Lap","8","1095.276","8","102.597","89.125","66.789","20.32","0","Mazda","RX8"
"Emile Tabb","9","9","14","GLTC","8","8","","","4.391","12.311","9","1121.493","6","102.597","89.125","73.381","22.86","0","Mazda","Miata"
"Nick Stentiford","10","10","87","GLTC","17","17","0.075","","4.466","23.889","9","1133.071","9","102.672","89.06","72.631","22.86","0","Honda","S2000"
"Derek Yarbrough","11","11","857","GLTC","26","","0.092","","4.558","36.348","8","1145.53","7","102.764","88.981","63.859","20.32","0","Mazda","MX5"
"Tony Fuentes","12","12","111","GLTC","2","2","0.099","","4.657","47.125","10","1156.307","9","102.863","88.895","79.079","25.4","0","BMW","330"
"Matt Reppert","13","13","8","GLTC","6","6","0.040","","4.697","6 Laps","3","473.139","3","102.903","88.86","57.979","7.62","0","BMW","325"
"Will Phee","14","1","74","GLTC - Exhibition","25","","0.212","","4.909","0","8","1132.546","7","103.115","88.678","64.591","20.32","0","Acura","TSX"
"Zsolt/Trever Ferenczy/Degioanni","15","14","9","GLTC","20","","0.201","","5.110","4 Laps","5","771.519","5","103.316","88.505","59.26","12.7","0","Acura","Integra GSR"
"Julian Drennen","16","15","26","GLTC","9","9","0.338","","5.448","26.505","9","1135.687","4","103.654","88.217","72.464","22.86","0","Honda","S2000"
"FCP Euro","17","16","720","GLTC","29","","1.280","","6.728","7 Laps","2","1075.809","1","104.934","87.14","16.999","5.08","0","Mercedes","C300"
"Karl Hertel","18","17","004","GLTC","3","3","0.574","","7.302","0 Laps","9","1103.286","3","105.508","86.666","74.592","22.86","0","Honda","Odyssey"
"Bowie Gray","19","18","113","GLTC","13","13","0.596","","7.898","4 Laps","5","726.151","5","106.104","86.18","62.962","12.7","0","Mazda","RX8"
"Ronald Earp","20","19","38","GLTC","23","","0.794","","8.692","45.856","8","1155.038","4","106.898","85.539","63.333","20.32","0","Ford","Mustang"
"Robert McDaniels","21","20","6","GLTC","16","16","0.109","","8.801","52.877","9","1162.059","9","107.007","85.452","70.819","22.86","0","Mazda","Miata"
"Jeff Giordano","22","21","185","GLTC","22","","1.309","","10.110","46.949","8","1156.131","7","108.316","84.42","63.273","20.32","0","ford","mustang"
"Max Theurer","23","22","944","GLTC","28","","2.982","","13.092","5 Laps","4","882.85","3","111.298","82.158","41.429","10.16","0","BMW","328is"
"Paul Spencer","24","23","60","GLTC","24","","0.993","","14.085","2 Laps","7","1077.141","6","112.291","81.431","59.424","17.78","0","Mazda","Miata"
"Zach Grant","25","24","22","GLTC","5","5","0.110","","14.195","1 Lap","8","1076.614","7","112.401","81.352","67.946","20.32","0","Volvo","144"
"Justin Deffenbaugh","26","25","86","GLTC","7","7","0.318","","14.513","1 Lap","8","1078.04","7","112.719","81.122","67.856","20.32","0","Acura","Integra"
"Justin Barbry","27","26","379","GLTC","18","18","0.222","","14.735","4 Laps","5","756.137","2","112.941","80.963","60.465","12.7","0","Pontiac","Fiero"
"Jorge Ortiz III","28","27","19","GLTC","19","19","5.699","","20.434","3 Laps","6","918.663","4","118.64","77.073","59.722","15.24","0","Mazda","MX-5 Miata"
"James Morgan","29","28","85","GLTC","27","","4.401","","24.835","7 Laps","2","629.472","1","123.041","74.317","29.053","5.08","0","Honda","Civic"
"Cody Mason","30","29","109","GLTC","0","","","","","9 Laps","0","138.595","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
