"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Heat 5","1073741975","Group C","Qualifying","2019-08-24 15:10:00 UTC","2019-08-24 15:34:54 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nick Wehe","1","1","160","TRACK MODIFIED - RWD","4","2","","","","0","5","1257.792","2","97.38","93.9","36.349","12.7","0","Nissan","S14"
"Anthony Nguyen","2","1","281","STREET MODIFIED - RWD","21","2","0.142","","0.142","0","5","1347.856","3","97.522","93.763","33.921","12.7","0","Subaru","BRZ"
"Kevin Wesley","3","2","212","TRACK MODIFIED - RWD","1","1","1.200","","1.342","0 Laps","5","1257.564","4","98.722","92.624","36.356","12.7","0","Dodge","Challenger Scat Pack"
"Chinchi Chiang","4","1","190","STREET GT - RWD","9","2","0.515","","1.857","0","5","1275.482","5","99.237","92.143","35.845","12.7","0","Toyota","GR Supra"
"Dainius Radzevicius","5","1","555","STREET - AWD","2","1","0.212","","2.069","0","5","1268.297","2","99.449","91.947","36.048","12.7","0","Subaru","Impreza wrx sti"
"TF Works","6","1","312","STREET MODIFIED - FWD","20","1","0.399","","2.468","0","4","1309.072","4","99.848","91.579","27.94","10.16","0","Acura","RSX"
"levi brown","7","1","420","TRACK MODIFIED - FWD","5","1","0.213","","2.681","0","5","1268.474","2","100.061","91.384","36.043","12.7","0","honda","civic"
"Corrin Tyson","8","1","133","STREET - FWD","6","1","0.688","","3.369","0","4","1356.097","2","100.749","90.76","26.972","10.16","0","Honda","Civic Type R"
"Andrew Sonnevil","9","1","12","ROADSTER MODIFIED - RWD","7","1","0.093","","3.462","0","5","1278.831","2","100.842","90.677","35.751","12.7","0","Mazda","Miata"
"Hunter Harris","10","2","183","STREET GT - RWD","10","3","0.445","","3.907","2 Laps","3","1100.555","1","101.287","90.278","24.926","7.62","0","Lotus","Exige"
"Ron Ewerth","11","1","545","UNLIMITED - RWD","23","1","0.887","","4.794","0","4","1345.514","1","102.174","89.494","27.184","10.16","0","Factory 5","818R"
"Ben Mich","12","2","36","STREET MODIFIED - RWD","11","1","0.273","","5.067","2 Laps","3","1080.995","2","102.447","89.256","25.377","7.62","0","Mazda","RX-7"
"Matthew Thompson","13","3","318","TRACK MODIFIED - RWD","12","3","0.129","","5.196","35.093","5","1292.885","2","102.576","89.144","35.363","12.7","0","Ford","Mustang"
"Nathan Park","14","1","259","STREET MODIFIED - AWD","8","1","0.351","","5.547","0","4","1179.813","4","102.927","88.84","31.002","10.16","0","Mitsubishi","Evo X"
"David McCallister","15","1","151","TRACK MODIFIED - AWD","13","1","0.133","","5.680","0","5","1294.612","2","103.06","88.725","35.316","12.7","0","Mitsubishi","Lancer Evo IX"
"Sarah Coleman","16","1","981","STREET - RWD","14","1","1.272","","6.952","0","5","1297.07","2","104.332","87.643","35.249","12.7","0","Porsche","Caymen S 981"
"Frederico Assuncao","17","2","79","TRACK MODIFIED - AWD","24","","0.344","","7.296","6.591","2","1301.203","2","104.676","87.355","14.055","5.08","0","Vw","Jetta GLI"
"Chris Allen","18","3","500","STREET GT - RWD","3","1","0.138","","7.434","12.453","5","1287.935","2","104.814","87.24","35.499","12.7","0","Ford","Mustang GT"
"Nehru Cheddie","19","2","46","STREET - RWD","18","3","0.199","","7.633","3 Laps","2","1103.678","1","105.013","87.075","16.57","5.08","0","BMW","M3"
"Kal Fortner","20","2","14","STREET MODIFIED - AWD","19","2","0.204","","7.837","2:18.242","4","1318.055","4","105.217","86.906","27.75","10.16","0","Audi","S4"
"Tim Beek","21","3","505","STREET - RWD","16","2","1.067","","8.904","17.472","4","1314.542","1","106.284","86.034","27.824","10.16","0","Honda","S2000"
"Dhruv Bhavsar","22","2","350","STREET - AWD","22","3","0.651","","9.555","55.825","4","1324.122","4","106.935","85.51","27.623","10.16","0","Ford","Focus RS"
"Shawn Bassett","23","1","269","SUPER UNLIMITED - RWD","26","","0.601","","10.156","0","2","1343.138","2","107.536","85.032","13.616","5.08","0","Datsun","240Z"
"Casey Heldman","24","4","224","STREET - RWD","25","","1.317","","11.473","30.906","2","1327.976","2","108.853","84.003","13.771","5.08","0","Subaru","BRZ Limited w/ Performance Package"
"Gary Burris jr","25","1","787","STREET GT - AWD","15","1","0.628","","12.101","0","4","1336.55","1","109.481","83.521","27.366","10.16","0","Nissan","Skyline GTR"
"Brad Riemann","26","3","234","STREET - AWD","17","2","3.591","","15.692","4 Laps","1","486.247","1","113.072","80.869","18.805","2.54","0","Ford","Focus RS"
"Mark Brylo","27","4","60","STREET - AWD","0","","","","","5 Laps","0","328.584","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evolution"
"Kamil Dziwisz","28","2","871","TRACK MODIFIED - FWD","0","","","","","5 Laps","0","357.231","0","0.0","0.0","0.0","0.0","0","Acura","Rsx"
