"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Heat 5","1073741976","Group D","Qualifying","2019-08-24 15:30:00 UTC","2019-08-24 15:44:44 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sean Chapman","1","1","137","STREET MODIFIED - AWD","2","1","","","","0","6","746.439","1","105.426","86.734","73.501","15.24","0","Subaru","WRX"
"Ian Jagor","2","1","226","STREET - RWD","3","2","1.232","","1.232","0","6","727.597","3","106.658","85.732","75.404","15.24","0","BMW","335i Touring"
"silvio zucchet","3","2","401","STREET - RWD","1","1","0.576","","1.808","2.95","6","730.547","6","107.234","85.271","75.1","15.24","0","Subaru","BRZ"
"John Pettit","4","1","828","TRACK MODIFIED - AWD","7","1","0.103","","1.911","0","4","577.17","1","107.337","85.19","63.371","10.16","0","Ford","Focus RS"
"Scott Johnston","5","1","162","TRACK MODIFIED - RWD","20","5","0.429","","2.340","0","5","693.599","5","107.766","84.851","65.917","12.7","0","Mazda","Miata"
"Erik Meadows","6","2","20","TRACK MODIFIED - RWD","6","1","0.192","","2.532","1:16.64","6","770.239","2","107.958","84.7","71.23","15.24","0","Mazda","Miata"
"Jason Jones","7","3","120","TRACK MODIFIED - RWD","18","3","0.425","","2.957","1 Lap","4","584.583","2","108.383","84.367","62.568","10.16","0","nissan","350z"
"Alejandro Campos","8","3","319","STREET - RWD","13","4","0.428","","3.385","1 Lap","5","681.246","5","108.811","84.036","67.112","12.7","0","Honda","S2000"
"Michael Norman","9","1","424","STREET - AWD","4","1","0.115","","3.500","0","6","775.262","6","108.926","83.947","70.768","15.24","0","Subaru","STi Hatch"
"Liam Laurence","10","2","680","STREET MODIFIED - AWD","5","2","0.378","","3.878","1 Lap","5","673.499","1","109.304","83.657","67.884","12.7","0","Subaru","Impreza"
"Andrew Meek","11","1","238","UNLIMITED - FWD","10","1","0.885","","4.763","0","3","455.488","2","110.189","82.985","60.226","7.62","0","Acura","INTEGRA"
"Kevin Marques","12","1","277","STREET - FWD","8","1","0.601","","5.364","0","5","697.165","4","110.79","82.535","65.58","12.7","0","Honda","Civic"
"Brayden Connolly","13","4","333","TRACK MODIFIED - RWD","12","2","0.118","","5.482","1.146","5","694.745","4","110.908","82.447","65.808","12.7","0","Fiat","X1/9"
"Kendall cash","14","1","197","UNLIMITED - AWD","21","1","0.216","","5.698","0","2","387.978","1","111.124","82.286","47.137","5.08","0","Subaru","Impreza WRX"
"Phillip Oliviera","15","4","886","STREET - RWD","14","5","0.512","","6.210","1 Lap","5","698.815","2","111.636","81.909","65.425","12.7","0","Scion","FRS"
"Michael Hoffman","16","1","325","ROADSTER MODIFIED - RWD","17","2","0.409","","6.619","0","3","474.178","3","112.045","81.61","57.852","7.62","0","Mazda","Miata"
"Robert Nelson","17","1","316","UNLIMITED - RWD","11","1","1.901","","8.520","0","3","467.183","1","113.946","80.249","58.718","7.62","0","Fiat","X19"
"Joseph King","18","2","121","STREET - FWD","15","2","0.031","","8.551","24.666","5","721.831","3","113.977","80.227","63.339","12.7","0","Ford","Festiva"
"Torry Skurski","19","5","48","TRACK MODIFIED - RWD","19","4","0.763","","9.314","36.04","5","729.639","2","114.74","79.693","62.661","12.7","0","Bmw","328i"
"David Bruner","20","2","138","ROADSTER MODIFIED - RWD","16","1","0.299","","9.613","4:09.905","5","724.083","4","115.039","79.486","63.142","12.7","0","Mazda","Miata"
"Jordan Nichols","21","5","232","STREET - RWD","9","3","20.674","","30.287","2 Laps","4","675.381","2","135.713","67.377","54.156","10.16","0","Mazda","Miata"
