"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Heat 6","1073741977","Group A","Qualifying","2019-08-24 23:10:00 UTC","2019-08-24 23:22:44 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","1","230.306","1","83.533","109.466","39.704","2.54","0","Acura","Integra"
"Phillip Grabow","2","1","711","UNLIMITED - AWD","3","1","5.379","","5.379","0","2","339.206","1","88.912","102.843","53.914","5.08","0","Subaru","STI"
"Feras Qartoumy","3","1","106","TRACK MODIFIED - RWD","6","2","1.230","","6.609","0","4","557.92","4","90.142","101.44","65.558","10.16","0","Chevy","Corvette Z06"
"Derek Boyd","4","2","172","UNLIMITED - AWD","7","2","0.750","","7.359","26.378","2","365.584","1","90.892","100.603","50.024","5.08","0","Mitsubishi","Evo"
"Chris Boersma","5","1","33","TRACK MODIFIED - FWD","2","1","0.353","","7.712","0","1","244.661","1","91.245","100.214","37.374","2.54","0","Honda","Civic"
"Andrew Cassidy","6","1","520","UNLIMITED - RWD","8","2","0.616","","8.328","0","3","507.838","1","91.861","99.542","54.017","7.62","0","Mazda","RX-7"
"Joel Morrison","7","2","71","TRACK MODIFIED - RWD","5","1","0.102","","8.430","1 Lap","3","453.32","1","91.963","99.431","60.514","7.62","0","Honda","s2000"
"DWIGHT KELLY","8","2","188","UNLIMITED - RWD","4","1","0.031","","8.461","2 Laps","1","259.89","1","91.994","99.398","35.184","2.54","0","BMW","M3"
"Alex Gallardo","9","3","927","UNLIMITED - RWD","9","3","1.844","","10.305","0 Laps","3","478.451","1","93.838","97.445","57.335","7.62","0","Nissan","350Z"
"Tony Fuentes","10","3","163","TRACK MODIFIED - RWD","10","3","0.834","","11.139","3 Laps","1","291.358","1","94.672","96.586","31.384","2.54","0","BMW","M4"
"Blue By You Racing","11","4","714","UNLIMITED - RWD","12","","0.013","","11.152","2:56.967","4","684.805","2","94.685","96.573","53.411","10.16","0","Ford","Mustang"
"Sally McNulty","12","1","412","STREET MODIFIED - AWD","11","1","1.256","","12.408","0","4","584.855","2","95.941","95.309","62.539","10.16","0","Subaru","Sti"
"Kevin Wesley","13","5","222","UNLIMITED - RWD","0","","","","","3 Laps","0","172.316","0","0.0","0.0","0.0","0.0","0","Dodge","Challenger Hellcat Redeye"
