"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Heat 3","1073741966","Group D","Qualifying","2019-08-23 23:40:00 UTC","2019-08-23 23:58:47 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Walker","1","1","460","UNLIMITED - RWD","18","1","","","","0","3","462.594","3","98.253","93.066","59.3","7.62","0","Mazda","Miata"
"Michael Pagano","2","1","55","STREET MODIFIED - RWD","29","","1.411","","1.411","0","2","925.679","2","99.664","91.748","19.756","5.08","0","BMW","330ci"
"Nathan Park","3","1","259","STREET MODIFIED - AWD","2","1","3.793","","5.204","0","2","313.873","2","103.457","88.385","58.266","5.08","0","Mitsubishi","Evo X"
"Erik Jacobs","4","1","300","TRACK MODIFIED - RWD","1","1","0.037","","5.241","0","3","416.359","3","103.494","88.353","65.885","7.62","0","Lexus","SC300"
"Nehru Cheddie","5","1","46","STREET - RWD","8","2","0.977","","6.218","0","7","867.302","3","104.471","87.527","73.801","17.78","0","BMW","M3"
"Brad Riemann","6","1","234","STREET - AWD","4","1","0.154","","6.372","0","3","427.567","1","104.625","87.398","64.158","7.62","0","Ford","Focus RS"
"Gary Burris jr","7","1","787","STREET GT - AWD","3","1","0.307","","6.679","0","7","856.96","1","104.932","87.142","74.692","17.78","0","Nissan","Skyline GTR"
"Kal Fortner","8","2","14","STREET MODIFIED - AWD","9","3","0.482","","7.161","7:45.318","6","779.191","2","105.414","86.744","70.411","15.24","0","Audi","S4"
"Sean Chapman","9","3","137","STREET MODIFIED - AWD","5","2","0.572","","7.733","9:15.257","7","869.13","3","105.986","86.276","73.646","17.78","0","Subaru","WRX"
"Les Epps","10","1","24","STREET - FWD","22","1","0.873","","8.606","0","6","811.164","6","106.859","85.571","67.636","15.24","0","Acura","Integra"
"Jason Jones","11","2","120","TRACK MODIFIED - RWD","17","4","0.155","","8.761","2:47.028","4","583.387","3","107.014","85.447","62.696","10.16","0","nissan","350z"
"Ian Jagor","12","2","226","STREET - RWD","19","5","0.053","","8.814","1:08.128","7","935.43","7","107.067","85.404","68.426","17.78","0","BMW","335i Touring"
"Casey Heldman","13","3","224","STREET - RWD","6","1","0.548","","9.362","3 Laps","4","552.3","3","107.615","84.97","66.225","10.16","0","Subaru","BRZ Limited w/ Performance Package"
"TF Works","14","1","312","STREET MODIFIED - FWD","12","1","0.166","","9.528","0","4","589.563","4","107.781","84.839","62.039","10.16","0","Acura","RSX"
"Dhruv Bhavsar","15","2","350","STREET - AWD","10","2","0.174","","9.702","25.934","3","453.501","2","107.955","84.702","60.489","7.62","0","Ford","Focus RS"
"silvio zucchet","16","4","401","STREET - RWD","11","3","0.517","","10.219","33.599","7","900.901","6","108.472","84.298","71.049","17.78","0","Subaru","BRZ"
"Liam Laurence","17","4","680","STREET MODIFIED - AWD","13","4","0.789","","11.008","10:40.112","7","953.985","2","109.261","83.69","67.095","17.78","0","Subaru","Impreza"
"Erik Meadows","18","3","20","TRACK MODIFIED - RWD","15","3","0.294","","11.302","8:32.216","7","928.575","3","109.555","83.465","68.931","17.78","0","Mazda","Miata"
"Alejandro Campos","19","5","319","STREET - RWD","20","6","0.688","","11.990","2 Laps","5","717.883","4","110.243","82.944","63.687","12.7","0","Honda","S2000"
"Scott Johnston","20","4","162","TRACK MODIFIED - RWD","7","2","0.766","","12.756","2:32.524","4","568.883","4","111.009","82.372","64.294","10.16","0","Mazda","Miata"
"Brayden Connolly","21","5","333","TRACK MODIFIED - RWD","21","5","0.332","","13.088","6:58.909","6","835.268","5","111.341","82.126","65.684","15.24","0","Fiat","X1/9"
"Kevin Marques","22","2","277","STREET - FWD","27","","0.050","","13.138","47.645","2","858.809","2","111.391","82.089","21.295","5.08","0","Honda","Civic"
"James Wood","23","2","959","STREET MODIFIED - RWD","16","1","0.226","","13.364","-4 Laps","6","850.831","6","111.617","81.923","64.483","15.24","0","Mazda","RX7"
"Joseph King","24","3","121","STREET - FWD","23","2","1.657","","15.021","1 Lap","5","760.834","5","113.274","80.725","60.092","12.7","0","Ford","Festiva"
"Phillip Oliviera","25","6","886","STREET - RWD","14","4","1.245","","16.266","1 Lap","6","841.614","6","114.519","79.847","65.189","15.24","0","Scion","FRS"
"Torry Skurski","26","6","48","TRACK MODIFIED - RWD","24","","2.809","","19.075","8:04.115","5","900.474","1","117.328","77.935","50.773","12.7","0","Bmw","328i"
"Michael Norman","27","3","424","STREET - AWD","28","","0.296","","19.371","7:32.876","2","880.443","1","117.624","77.739","20.771","5.08","0","Subaru","STi Hatch"
"Michael Hoffman","28","1","325","ROADSTER MODIFIED - RWD","25","","0.073","","19.444","0","3","861.975","3","117.697","77.691","31.825","7.62","0","Mazda","Miata"
"David Bruner","29","2","138","ROADSTER MODIFIED - RWD","26","","4.376","","23.820","12.256","3","874.231","2","122.073","74.906","31.378","7.62","0","Mazda","Miata"
"Blue By You Racing","30","3","716","STREET MODIFIED - RWD","0","","","","","2 Laps","0","898.054","0","0.0","0.0","0.0","0.0","0","CHEVROLET","Corvette"
