"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GLTC Race","1073741981","Race 1","Race","2019-08-24 17:40:00 UTC","2019-08-24 17:56:16 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tony Fuentes","1","1","111","GLTC","3","3","","","","0","7","707.125","4","98.863","92.492","90.519","17.78","0","BMW","330"
"Robert Manouchehri","2","2","325","GLTC","4","4","2.556","","2.556","2.556","7","709.681","3","98.172","93.143","90.193","17.78","0","Mazda","Miata"
"Mike Taylor","3","3","39","GLTC","6","6","3.223","","5.779","5.779","7","712.904","3","99.826","91.599","89.785","17.78","0","Honda","Civic"
"Julian Drennen","4","4","26","GLTC","9","9","2.065","","7.844","7.844","7","714.969","2","99.567","91.838","89.526","17.78","0","Honda","S2000"
"Christopher Tuttell","5","5","333","GLTC","7","7","0.713","","8.557","8.557","7","715.682","5","99.679","91.734","89.436","17.78","0","Chevrolet","Corvette"
"David Alessandrini","6","6","61","GLTC","5","5","0.194","","8.751","8.751","7","715.876","2","99.393","91.998","89.412","17.78","0","Honda","Civic"
"Matt Reppert","7","7","8","GLTC","11","11","4.101","","12.852","12.852","7","719.977","4","100.538","90.951","88.903","17.78","0","BMW","325"
"Alan Cross","8","8","48","GLTC","10","10","2.920","","15.772","15.772","7","722.897","4","100.662","90.839","88.544","17.78","0","Mazda","RX8"
"Emile Tabb","9","9","14","GLTC","14","14","0.323","","16.095","16.095","7","723.22","4","100.657","90.843","88.504","17.78","0","Mazda","Miata"
"Nick Stentiford","10","10","87","GLTC","13","13","9.670","","25.765","25.765","7","732.89","2","102.441","89.261","87.336","17.78","0","Honda","S2000"
"Will Phee","11","1","74","GLTC - Exhibition","16","1","6.712","","32.477","0","7","739.602","7","103.049","88.734","86.544","17.78","0","Acura","TSX"
"Gordon Maciulewicz","12","11","32","GLTC","15","15","0.875","","33.352","33.352","7","740.477","2","103.021","88.759","86.442","17.78","0","Acura","TL"
"Derek Yarbrough","13","12","857","GLTC","12","12","4.489","","37.841","37.841","7","744.966","5","102.829","88.924","85.921","17.78","0","Mazda","MX5"
"FCP Euro","14","13","720","GLTC","18","17","0.555","","38.396","38.396","7","745.521","5","103.386","88.445","85.857","17.78","0","Mercedes","C300"
"Bowie Gray","15","14","113","GLTC","31","30","7.356","","45.752","45.752","7","752.877","6","102.884","88.877","85.018","17.78","0","Mazda","RX8"
"Zsolt/Trever Ferenczy/Degioanni","16","15","9","GLTC","17","16","0.360","","46.112","46.112","7","753.237","7","103.316","88.505","84.977","17.78","0","Acura","Integra GSR"
"Ronald Earp","17","16","38","GLTC","20","19","6.749","","52.861","52.861","7","759.986","5","104.777","87.271","84.223","17.78","0","Ford","Mustang"
"Karl Hertel","18","17","004","GLTC","19","18","0.856","","53.717","53.717","7","760.842","5","104.55","87.461","84.128","17.78","0","Honda","Odyssey"
"Jeff Giordano","19","18","185","GLTC","24","23","12.071","","1:05.788","1:05.788","7","772.913","7","106.964","85.487","82.814","17.78","0","ford","mustang"
"Marcus Luttrell","20","19","92","GLTC","27","26","1.111","","1:06.899","1:06.899","7","774.024","6","105.959","86.298","82.695","17.78","0","Mazda","Miata"
"Max Theurer","21","20","944","GLTC","25","24","0.185","","1:07.084","1:07.084","7","774.209","6","107.079","85.395","82.675","17.78","0","BMW","328is"
"Sally McNulty","22","21","780","GLTC","22","21","0.312","","1:07.396","1:07.396","7","774.521","7","106.677","85.717","82.642","17.78","0","Honda","Civic"
"Robert McDaniels","23","22","6","GLTC","23","22","2.219","","1:09.615","1:09.615","7","776.74","7","106.83","85.594","82.406","17.78","0","Mazda","Miata"
"Cody Mason","24","23","109","GLTC","21","20","15.371","","1:24.986","1:24.986","7","792.111","2","107.418","85.125","80.807","17.78","0","Mazda","Miata"
"Justin Barbry","25","24","379","GLTC","26","25","6.625","","1:31.611","1:31.611","7","798.736","6","110.548","82.715","80.137","17.78","0","Pontiac","Fiero"
"Justin Deffenbaugh","26","25","86","GLTC","29","28","1.179","","1:32.790","1:32.79","7","799.915","6","111.001","82.378","80.019","17.78","0","Acura","Integra"
"Paul Spencer","27","26","60","GLTC","28","27","7.431","","1:40.221","1:40.221","7","807.346","7","111.207","82.225","79.282","17.78","0","Mazda","Miata"
"Jorge Ortiz III","28","27","19","GLTC","30","29","1 Lap","","1 Lap","18.76","6","725.885","2","117.135","78.064","75.582","15.24","0","Mazda","MX-5 Miata"
"James Morgan","29","28","85","GLTC","32","31","12.614","","1 Lap","31.374","6","738.499","2","118.101","77.425","74.291","15.24","0","Honda","Civic"
"Aaron Leichty","30","29","190","GLTC","1","1","1 Lap","","2 Laps","2 Laps","5","498.341","4","97.622","93.667","91.744","12.7","0","Mazda","Miata"
"Todd Kaley","31","30","161","GLTC","2","2","2 Laps","","4 Laps","4 Laps","3","329.434","2","100.2","91.257","83.27","7.62","0","Honda","S2000"
"Eric Kutil","32","31","82","GLTC","8","8","1 Lap","","5 Laps","5 Laps","2","207.555","2","97.656","93.635","88.112","5.08","0","Honda","Civic Si"
"Charlie Ensslin","33","32","362","GLTC","0","","2 Laps","","7 Laps","1:32.791","0","799.916","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Zach Grant","34","33","22","GLTC","0","","7.431","","7 Laps","1:40.222","0","807.347","0","0.0","0.0","0.0","0.0","0","Volvo","144"
"Blake Meredith","35","34","41","GLTC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Tom Fowler","36","2","221","GLTC - Exhibition","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX8"
