"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Heat 2","1073741956","Group A","Qualifying","2019-08-23 17:00:00 UTC","2019-08-23 17:13:44 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","113","UNLIMITED - FWD","8","","","","","0","1","649.703","1","89.182","102.532","14.074","2.54","0","Honda","Civic"
"Blue By You Racing","2","1","715","STREET MODIFIED - RWD","3","1","11.658","","11.658","0","6","668.145","6","100.84","90.678","82.114","15.24","0","Ford","Mustang Boss 302"
"""Eric """"Dewey"""""" DeWitt","3","1","70","STREET MODIFIED - AWD","4","1","0.925","","12.583","0","5","568.689","4","101.765","89.854","80.395","12.7","0","Subaru","Impreza L"
"Joel Morrison","4","1","71","TRACK MODIFIED - RWD","5","2","2.298","","14.881","0","4","486.403","4","104.063","87.87","75.197","10.16","0","Honda","s2000"
"Coby Shield","5","1","130","STREET GT - RWD","7","","5.492","","20.373","0","3","620.102","2","109.555","83.465","44.238","7.62","0","Chevrolet","Camaro"
"Savanna Little","6","2","916","TRACK MODIFIED - RWD","6","3","0.526","","20.899","21.95","4","508.353","4","110.081","83.066","71.95","10.16","0","Nissan","350z"
"Luke McGrew","7","3","5","TRACK MODIFIED - RWD","1","1","4.123","","25.022","2 Laps","2","251.012","2","114.204","80.067","72.857","5.08","0","Dodge","Viper ACR"
"Chris Boersma","8","1","33","TRACK MODIFIED - FWD","2","1","1.885","","26.907","0","1","149.863","1","116.089","78.767","61.016","2.54","0","Honda","Civic"
"James Houghton","9","2","41","UNLIMITED - FWD","0","","","","","1 Lap","0","15.533","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Own Performance","10","4","106","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","39.387","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette Z06"
"Alex Gallardo","11","1","927","UNLIMITED - RWD","0","","","","","0","0","267.989","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
