"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GLTC Race","1073741982","Race 2","Race","2019-08-24 22:50:00 UTC","2019-08-24 23:05:50 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Manouchehri","1","1","325","GLTC","2","2","","","","0","8","817.315","4","99.552","91.851","89.503","20.32","0","Mazda","Miata"
"Christopher Tuttell","2","2","333","GLTC","4","4","4.082","","4.082","4.082","8","821.397","8","100.225","91.235","89.058","20.32","0","Chevrolet","Corvette"
"Eric Kutil","3","3","82","GLTC","27","26","0.275","","4.357","4.357","8","821.672","7","98.07","93.24","89.028","20.32","0","Honda","Civic Si"
"Julian Drennen","4","4","26","GLTC","5","5","1.959","","6.316","6.316","8","823.631","4","100.479","91.004","88.816","20.32","0","Honda","S2000"
"Matt Reppert","5","5","8","GLTC","7","7","0.368","","6.684","6.684","8","823.999","2","100.757","90.753","88.777","20.32","0","BMW","325"
"David Alessandrini","6","6","61","GLTC","6","6","0.112","","6.796","6.796","8","824.111","5","100.708","90.797","88.765","20.32","0","Honda","Civic"
"Gordon Maciulewicz","7","7","32","GLTC","12","11","10.793","","17.589","17.589","8","834.904","2","101.59","90.009","87.617","20.32","0","Acura","TL"
"Todd Kaley","8","8","161","GLTC","28","27","0.046","","17.635","17.635","8","834.95","4","99.258","92.124","87.612","20.32","0","Honda","S2000"
"Nick Stentiford","9","9","87","GLTC","10","10","0.850","","18.485","18.485","8","835.8","3","101.404","90.174","87.523","20.32","0","Honda","S2000"
"Alan Cross","10","10","48","GLTC","8","8","1.695","","20.180","20.18","8","837.495","3","101.23","90.329","87.346","20.32","0","Mazda","RX8"
"Emile Tabb","11","11","14","GLTC","9","9","0.303","","20.483","20.483","8","837.798","6","101.775","89.845","87.315","20.32","0","Mazda","Miata"
"Derek Yarbrough","12","12","857","GLTC","13","12","6.844","","27.327","27.327","8","844.642","7","101.791","89.831","86.607","20.32","0","Mazda","MX5"
"Will Phee","13","1","74","GLTC - Exhibition","11","1","5.840","","33.167","0","8","850.482","7","103.74","88.143","86.012","20.32","0","Acura","TSX"
"Zsolt/Trever Ferenczy/Degioanni","14","13","9","GLTC","14","13","1.206","","34.373","34.373","8","851.688","7","102.821","88.931","85.891","20.32","0","Acura","Integra GSR"
"FCP Euro","15","14","720","GLTC","15","14","1.291","","35.664","35.664","8","852.979","8","102.806","88.944","85.761","20.32","0","Mercedes","C300"
"Cody Mason","16","15","109","GLTC","18","17","4.374","","40.038","40.038","8","857.353","5","103.548","88.307","85.323","20.32","0","Mazda","Miata"
"Jeff Giordano","17","16","185","GLTC","17","16","16.595","","56.633","56.633","8","873.948","8","104.992","87.092","83.703","20.32","0","ford","mustang"
"Karl Hertel","18","17","004","GLTC","16","15","0.677","","57.310","57.31","8","874.625","7","105.51","86.665","83.638","20.32","0","Honda","Odyssey"
"Marcus Luttrell","19","18","92","GLTC","19","18","6.127","","1:03.437","1:03.437","8","880.752","7","105.637","86.561","83.056","20.32","0","Mazda","Miata"
"Blake Meredith","20","19","41","GLTC","31","30","0.957","","1:04.394","1:04.394","8","881.709","6","104.778","87.27","82.966","20.32","0","Honda","Civic"
"Trever Degioanni","21","20","38","GLTC","29","28","1.969","","1:06.363","1:06.363","8","883.678","8","105.865","86.374","82.781","20.32","0","Ford","Mustang"
"Sally McNulty","22","21","780","GLTC","20","19","0.684","","1:07.047","1:07.047","8","884.362","8","105.242","86.885","82.717","20.32","0","Honda","Civic"
"Max Theurer","23","22","944","GLTC","32","31","8.805","","1:15.852","1:15.852","8","893.167","7","107.38","85.156","81.902","20.32","0","BMW","328is"
"Robert McDaniels","24","23","6","GLTC","21","20","8.388","","1:24.240","1:24.24","8","901.555","7","108.835","84.017","81.14","20.32","0","Mazda","Miata"
"Justin Barbry","25","24","379","GLTC","23","22","1.809","","1:26.049","1:26.049","8","903.364","6","109.721","83.339","80.977","20.32","0","Pontiac","Fiero"
"Justin Deffenbaugh","26","25","86","GLTC","22","21","11.376","","1:37.425","1:37.425","8","914.74","3","110.787","82.537","79.97","20.32","0","Acura","Integra"
"Hard Times","27","26","362","GLTC","33","32","11.178","","1:48.603","1:48.603","8","925.918","4","111.22","82.215","79.005","20.32","0","Honda","Fit"
"Paul Spencer","28","27","60","GLTC","24","23","0.629","","1:49.232","1:49.232","8","926.547","7","111.759","81.819","78.951","20.32","0","Mazda","Miata"
"Zach Grant","29","28","22","GLTC","26","25","0.199","","1:49.431","1:49.431","8","926.746","7","111.822","81.773","78.934","20.32","0","Volvo","144"
"Jorge Ortiz III","30","29","19","GLTC","25","24","1 Lap","","1 Lap","14.203","7","831.518","7","114.712","79.713","76.977","17.78","0","Mazda","MX-5 Miata"
"James Morgan","31","30","85","GLTC","30","29","35.879","","1 Lap","50.082","7","867.397","7","119.144","76.747","73.793","17.78","0","Honda","Civic"
"Tony Fuentes","32","31","111","GLTC","1","1","1 Lap","","2 Laps","2 Laps","6","625.478","6","100.454","91.027","87.715","15.24","0","BMW","330"
"Mike Taylor","33","32","39","GLTC","3","3","3 Laps","","5 Laps","5 Laps","3","324.848","3","100.835","90.683","84.446","7.62","0","Honda","Civic"
"Aaron Leichty","34","33","190","GLTC","0","","3 Laps","","8 Laps","8 Laps","0","12.335","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
