"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Heat 6","1073741978","Group B","Qualifying","2019-08-24 23:30:00 UTC","2019-08-24 23:44:15 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Pagano","1","1","55","STREET MODIFIED - RWD","2","1","","","","0","1","221.367","1","94.967","96.286","41.307","2.54","0","BMW","330ci"
"Jackie Ding","2","2","86","STREET MODIFIED - RWD","3","2","0.686","","0.686","5:20.725","4","542.092","4","95.653","95.596","67.472","10.16","0","Toyota","GR Supra #TA90"
"Coby Shield","3","1","130","STREET GT - RWD","1","1","0.092","","0.778","0","6","708.357","2","95.745","95.504","77.452","15.24","0","Chevrolet","Camaro"
"Peter Zhang","4","1","28","STREET MODIFIED - AWD","4","1","0.324","","1.102","0","6","717.962","4","96.069","95.182","76.416","15.24","0","Subaru","WRX"
"Anthony Nguyen","5","3","281","STREET MODIFIED - RWD","7","3","0.075","","1.177","6:42.004","5","623.371","5","96.144","95.107","73.343","12.7","0","Subaru","BRZ"
"Mark Thomsen","6","1","127","TRACK MODIFIED - AWD","5","1","1.338","","2.515","0","6","733.964","4","97.482","93.802","74.75","15.24","0","Nissan","GTR"
"Nick Wehe","7","1","160","TRACK MODIFIED - RWD","6","1","0.266","","2.781","0","4","535.969","2","97.748","93.547","68.243","10.16","0","Nissan","S14"
"Austin Hertel","8","1","34","STREET - RWD","9","1","0.560","","3.341","0","6","758.401","3","98.308","93.014","72.342","15.24","0","Nissan","370z"
"James Mehl","9","2","719","TRACK MODIFIED - RWD","17","","1.433","","4.774","4:09.812","5","785.781","2","99.741","91.677","58.184","12.7","0","Honda","S2000"
"TF Works","10","1","312","STREET MODIFIED - FWD","15","1","0.080","","4.854","0","4","571.783","4","99.821","91.604","63.968","10.16","0","Acura","RSX"
"Yo Keutla","11","2","10","STREET GT - RWD","16","4","0.047","","4.901","1 Lap","5","680.09","4","99.868","91.561","67.226","12.7","0","Porsche","Cayman S"
"Jeff Mccullough","12","3","212","STREET GT - RWD","8","2","0.422","","5.323","1:32.653","6","801.01","3","100.29","91.176","68.494","15.24","0","Cheverolte","Corvette"
"Dainius Radzevicius","13","1","555","STREET - AWD","13","2","0.221","","5.544","0","4","564.104","4","100.511","90.975","64.839","10.16","0","Subaru","Impreza wrx sti"
"Joshua Halka","14","2","777","STREET - AWD","10","1","0.130","","5.674","3:20.931","6","765.035","4","100.641","90.858","71.714","15.24","0","Subaru","WRX"
"Chinchi Chiang","15","4","190","STREET GT - RWD","12","3","2.210","","7.884","1:21.22","6","789.577","6","102.851","88.905","69.485","15.24","0","Toyota","GR Supra"
"Kevin Wesley","16","3","212","TRACK MODIFIED - RWD","11","2","0.253","","8.137","2:15.956","5","671.925","2","103.104","88.687","68.043","12.7","0","Dodge","Challenger Scat Pack"
"Roderick Summers","17","4","136","STREET MODIFIED - RWD","14","4","6.137","","14.274","8:49.114","5","750.481","3","109.241","83.705","60.921","12.7","0","Infiniti","G35"
"Fiona Lou","18","5","88","STREET MODIFIED - RWD","0","","","","","1 Lap","0","145.596","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kevin Boehm","19","1","90","TRACK MODIFIED - FWD","0","","","","","0","0","153.114","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si Coupe"
