"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Heat 4","1073741971","Group D","Qualifying","2019-08-24 13:00:00 UTC","2019-08-24 13:14:26 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nathan Park","1","1","259","STREET MODIFIED - AWD","1","1","","","","0","2","412.938","2","100.917","90.609","44.288","5.08","0","Mitsubishi","Evo X"
"Matthew Thompson","2","1","318","TRACK MODIFIED - RWD","20","2","0.695","","0.695","0","4","710.522","4","101.612","89.989","51.478","10.16","0","Ford","Mustang"
"Sarah Coleman","3","1","981","STREET - RWD","2","1","1.169","","1.864","0","5","738.901","5","102.781","88.966","61.876","12.7","0","Porsche","Caymen S 981"
"Gary Burris jr","4","1","787","STREET GT - AWD","6","1","0.212","","2.076","0","5","765.045","5","102.993","88.783","59.761","12.7","0","Nissan","Skyline GTR"
"Tim Beek","5","2","505","STREET - RWD","3","2","0.478","","2.554","4.413","5","743.314","4","103.471","88.373","61.508","12.7","0","Honda","S2000"
"Sean Chapman","6","2","137","STREET MODIFIED - AWD","8","3","0.215","","2.769","5:49.267","5","762.205","4","103.686","88.189","59.984","12.7","0","Subaru","WRX"
"Brad Riemann","7","1","234","STREET - AWD","5","1","0.043","","2.812","0","5","771.18","1","103.729","88.153","59.286","12.7","0","Ford","Focus RS"
"Nehru Cheddie","8","3","46","STREET - RWD","4","3","0.100","","2.912","8.579","5","747.48","4","103.829","88.068","61.166","12.7","0","BMW","M3"
"Kal Fortner","9","3","14","STREET MODIFIED - AWD","7","2","0.212","","3.124","5:47.997","5","760.935","2","104.041","87.888","60.084","12.7","0","Audi","S4"
"TF Works","10","1","312","STREET MODIFIED - FWD","15","1","0.549","","3.673","0","4","681.333","3","104.59","87.427","53.683","10.16","0","Acura","RSX"
"Dhruv Bhavsar","11","2","350","STREET - AWD","10","2","0.438","","4.111","8.084","5","779.264","5","105.028","87.062","58.671","12.7","0","Ford","Focus RS"
"Les Epps","12","1","24","STREET - FWD","11","1","0.414","","4.525","0","5","785.353","5","105.442","86.721","58.216","12.7","0","Acura","Integra"
"Ian Jagor","13","4","226","STREET - RWD","13","5","0.142","","4.667","45.18","5","784.081","4","105.584","86.604","58.31","12.7","0","BMW","335i Touring"
"silvio zucchet","14","5","401","STREET - RWD","14","6","0.644","","5.311","52.036","5","790.937","4","106.228","86.079","57.805","12.7","0","Subaru","BRZ"
"Jason Jones","15","2","120","TRACK MODIFIED - RWD","12","1","0.110","","5.421","1:25.143","5","795.665","4","106.338","85.99","57.461","12.7","0","nissan","350z"
"Liam Laurence","16","4","680","STREET MODIFIED - AWD","16","4","1.598","","7.019","6:36.828","5","809.766","5","107.936","84.717","56.461","12.7","0","Subaru","Impreza"
"Casey Heldman","17","6","224","STREET - RWD","9","4","1.170","","8.189","50.427","5","789.328","4","109.106","83.808","57.923","12.7","0","Subaru","BRZ Limited w/ Performance Package"
"Shawn Bassett","18","1","269","SUPER UNLIMITED - RWD","19","1","2.419","","10.608","0","4","738.124","4","111.525","81.991","49.553","10.16","0","Datsun","240Z"
"Brian Phillips","19","1","228","STREET GT - RWD","17","1","3.530","","14.138","0","2","497.443","2","115.055","79.475","36.764","5.08","0","Nissan","Skyline GTR"
"Kendall cash","20","1","197","UNLIMITED - AWD","18","1","6.835","","20.973","0","4","770.003","4","121.89","75.018","47.501","10.16","0","Subaru","Impreza WRX"
"Brian Blaine","21","3","62","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","214.379","0","0.0","0.0","0.0","0.0","0","Mazda","Rx7"
