"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Heat 7","1073741983","Group A","Qualifying","2019-08-25 12:00:00 UTC","2019-08-25 12:15:54 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","106","TRACK MODIFIED - RWD","2","1","","","","0","7","814.011","7","89.698","101.942","78.633","17.78","0","Chevy","Corvette Z06"
"Chris Boersma","2","1","33","TRACK MODIFIED - FWD","1","1","1.188","","1.188","0","4","897.377","3","90.886","100.61","40.759","10.16","0","Honda","Civic"
"Joel Morrison","3","2","71","TRACK MODIFIED - RWD","4","2","0.049","","1.237","1 Lap","6","742.103","6","90.935","100.555","73.93","15.24","0","Honda","s2000"
"Andrew Cassidy","4","1","520","UNLIMITED - RWD","5","2","0.059","","1.296","0","2","355.064","2","90.994","100.49","51.506","5.08","0","Mazda","RX-7"
"Kevin Wesley","5","2","222","UNLIMITED - RWD","9","","0.761","","2.057","5:08.162","4","663.226","2","91.755","99.657","55.149","10.16","0","Dodge","Challenger Hellcat Redeye"
"Sally McNulty","6","1","412","STREET MODIFIED - AWD","8","1","0.777","","2.834","0","7","843.516","6","92.532","98.82","75.882","17.78","0","Subaru","Sti"
"DWIGHT KELLY","7","3","188","UNLIMITED - RWD","3","1","0.026","","2.860","0 Laps","2","348.598","1","92.558","98.792","52.462","5.08","0","BMW","M3"
"Alex Gallardo","8","4","927","UNLIMITED - RWD","10","","1.250","","4.110","9:29.315","4","924.379","3","93.808","97.476","39.568","10.16","0","Nissan","350Z"
"Tony Fuentes","9","3","163","TRACK MODIFIED - RWD","6","3","0.034","","4.144","2 Laps","5","664.39","1","93.842","97.44","68.815","12.7","0","BMW","M4"
"Blue By You Racing","10","5","714","UNLIMITED - RWD","7","3","0.025","","4.169","6:36.538","6","751.602","5","93.867","97.414","72.996","15.24","0","Ford","Mustang"
"James Houghton","11","1","41","UNLIMITED - FWD","0","","","","","0","0","139.958","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
