"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Heat 6","1073741979","Group C","Qualifying","2019-08-24 23:50:00 UTC","2019-08-25 00:04:13 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Brylo","1","1","60","STREET - AWD","3","1","","","","0","3","410.153","2","99.598","91.809","66.882","7.62","0","Mitsubishi","Lancer Evolution"
"Brian Blaine","2","1","62","TRACK MODIFIED - RWD","2","1","0.139","","0.139","0","5","645.199","1","99.737","91.681","70.862","12.7","0","Mazda","Rx7"
"Ben Mich","3","1","36","STREET MODIFIED - RWD","8","1","0.181","","0.320","0","4","534.886","4","99.918","91.515","68.381","10.16","0","Mazda","RX-7"
"Chris Allen","4","1","500","STREET GT - RWD","4","1","0.240","","0.560","0","6","718.984","5","100.158","91.296","76.308","15.24","0","Ford","Mustang GT"
"Andrew Sonnevil","5","1","12","ROADSTER MODIFIED - RWD","5","1","0.333","","0.893","0","6","726.45","3","100.491","90.993","75.523","15.24","0","Mazda","Miata"
"Ron Ewerth","6","1","545","UNLIMITED - RWD","14","2","0.246","","1.139","0","6","779.645","4","100.737","90.771","70.37","15.24","0","Factory 5","818R"
"David McCallister","7","1","151","TRACK MODIFIED - AWD","10","1","0.064","","1.203","0","6","749.196","6","100.801","90.713","73.231","15.24","0","Mitsubishi","Lancer Evo IX"
"Kamil Dziwisz","8","1","871","TRACK MODIFIED - FWD","9","2","0.153","","1.356","0","6","763.827","3","100.954","90.576","71.828","15.24","0","Acura","Rsx"
"Hunter Harris","9","2","183","STREET GT - RWD","18","","0.058","","1.414","2 Laps","4","690.15","3","101.012","90.524","52.997","10.16","0","Lotus","Exige"
"Nathan Park","10","1","259","STREET MODIFIED - AWD","7","1","1.088","","2.502","0","4","543.114","4","102.1","89.559","67.345","10.16","0","Mitsubishi","Evo X"
"Nishant Patel","11","2","299","UNLIMITED - RWD","6","1","0.359","","2.861","0 Laps","6","753.518","6","102.459","89.245","72.81","15.24","0","Nissan","350z"
"Gary Burris jr","12","1","787","STREET GT - AWD","12","1","0.651","","3.512","0","5","683.073","5","103.11","88.682","66.933","12.7","0","Nissan","Skyline GTR"
"levi brown","13","2","420","TRACK MODIFIED - FWD","1","1","0.628","","4.140","5 Laps","1","208.608","1","103.738","88.145","43.833","2.54","0","honda","civic"
"Tim Beek","14","1","505","STREET - RWD","13","2","0.018","","4.158","0","6","776.486","3","103.756","88.13","70.657","15.24","0","Honda","S2000"
"Sarah Coleman","15","2","981","STREET - RWD","11","1","0.160","","4.318","0 Laps","6","767.857","2","103.916","87.994","71.451","15.24","0","Porsche","Caymen S 981"
"Kal Fortner","16","2","14","STREET MODIFIED - AWD","15","2","0.601","","4.919","2:45.215","5","708.329","2","104.517","87.488","64.546","12.7","0","Audi","S4"
"Dhruv Bhavsar","17","2","350","STREET - AWD","16","2","0.473","","5.392","5:31.424","5","741.577","4","104.99","87.094","61.652","12.7","0","Ford","Focus RS"
"Nehru Cheddie","18","3","46","STREET - RWD","17","3","3.354","","8.746","1 Lap","5","738.05","1","108.344","84.398","61.947","12.7","0","BMW","M3"
"Corrin Tyson","19","1","133","STREET - FWD","0","","","","","0","0","115.43","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
"Matthew Thompson","20","2","318","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","269.902","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
