"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","GLTC Race","1073741988","Race 4","Race","2019-08-25 16:20:00 UTC","2019-08-25 16:37:06 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Manouchehri","1","1","325","GLTC","3","3","","","","0","9","894.351","4","97.614","93.675","92.018","22.86","0","Mazda","Miata"
"Eric Kutil","2","2","82","GLTC","5","5","1.750","","1.750","1.75","9","896.101","4","97.278","93.999","91.838","22.86","0","Honda","Civic Si"
"Todd Kaley","3","3","161","GLTC","10","10","2.964","","4.714","4.714","9","899.065","6","97.723","93.571","91.535","22.86","0","Honda","S2000"
"Tony Fuentes","4","4","111","GLTC","4","4","2.837","","7.551","7.551","9","901.902","7","98.359","92.966","91.247","22.86","0","BMW","330"
"Julian Drennen","5","5","26","GLTC","2","2","0.468","","8.019","8.019","9","902.37","4","98.668","92.674","91.2","22.86","0","Honda","S2000"
"David Alessandrini","6","6","61","GLTC","6","6","0.193","","8.212","8.212","9","902.563","7","98.604","92.735","91.18","22.86","0","Honda","Civic"
"Christopher Tuttell","7","7","333","GLTC","1","1","0.407","","8.619","8.619","9","902.97","9","98.431","92.898","91.139","22.86","0","Chevrolet","Corvette"
"Matt Reppert","8","8","8","GLTC","7","7","4.081","","12.700","12.7","9","907.051","7","99.003","92.361","90.729","22.86","0","BMW","325"
"Mike Taylor","9","9","39","GLTC","11","11","3.435","","16.135","16.135","9","910.486","5","99.319","92.067","90.387","22.86","0","Honda","Civic"
"Gordon Maciulewicz","10","10","32","GLTC","9","9","8.824","","24.959","24.959","9","919.31","2","100.236","91.225","89.519","22.86","0","Acura","TL"
"Nick Stentiford","11","11","87","GLTC","13","13","0.259","","25.218","25.218","9","919.569","5","100.156","91.298","89.494","22.86","0","Honda","S2000"
"Emile Tabb","12","12","14","GLTC","12","12","0.246","","25.464","25.464","9","919.815","2","100.056","91.389","89.47","22.86","0","Mazda","Miata"
"Derek Yarbrough","13","13","857","GLTC","14","14","2.976","","28.440","28.44","9","922.791","7","100.191","91.266","89.182","22.86","0","Mazda","MX5"
"Will Phee","14","1","74","GLTC - Exhibition","15","1","8.156","","36.596","0","9","930.947","7","101.987","89.658","88.4","22.86","0","Acura","TSX"
"Zsolt/Trever Ferenczy/Degioanni","15","14","9","GLTC","16","15","1.261","","37.857","37.857","9","932.208","2","101.75","89.867","88.281","22.86","0","Acura","Integra GSR"
"Karl Hertel","16","15","004","GLTC","20","19","16.582","","54.439","54.439","9","948.79","2","103.539","88.315","86.738","22.86","0","Honda","Odyssey"
"Marcus Luttrell","17","16","92","GLTC","22","21","8.993","","1:03.432","1:03.432","9","957.783","6","104.22","87.737","85.923","22.86","0","Mazda","Miata"
"FCP Euro","18","17","720","GLTC","17","16","0.519","","1:03.951","1:03.951","9","958.302","6","104.598","87.42","85.877","22.86","0","Mercedes","C300"
"Robert McDaniels","19","18","6","GLTC","19","18","17.066","","1:21.017","1:21.017","9","975.368","6","106.122","86.165","84.374","22.86","0","Mazda","Miata"
"Cody Mason","20","19","109","GLTC","18","17","12.497","","1:33.514","1:33.514","9","987.865","2","104.08","87.855","83.307","22.86","0","Mazda","Miata"
"Justin Deffenbaugh","21","20","86","GLTC","21","20","1 Lap","","1 Lap","4.344","8","898.695","3","110.336","82.874","81.398","20.32","0","Acura","Integra"
"Jorge Ortiz III","22","21","19","GLTC","27","26","19.543","","1 Lap","23.887","8","918.238","8","111.736","81.836","79.666","20.32","0","Mazda","MX-5 Miata"
"Justin Barbry","23","22","379","GLTC","23","22","1 Lap","","2 Laps","2 Laps","7","769.279","3","107.089","85.387","83.205","17.78","0","Pontiac","Fiero"
"Aaron Leichty","24","23","190","GLTC","8","8","1 Lap","","3 Laps","3 Laps","6","594.784","4","97.105","94.166","92.242","15.24","0","Mazda","Miata"
"Tom O'Gorman","25","24","944","GLTC","26","25","1:04.099","","3 Laps","3 Laps","6","658.883","5","105.751","86.467","83.268","15.24","0","BMW","328is"
"Paul Spencer","26","25","60","GLTC","25","24","16.205","","3 Laps","3 Laps","6","675.088","5","110.388","82.835","81.269","15.24","0","Mazda","Miata"
"Zach Grant","27","26","22","GLTC","24","23","0.191","","3 Laps","3 Laps","6","675.279","3","109.483","83.52","81.246","15.24","0","Volvo","144"
