"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Heat 4","1073741969","Group B","Qualifying","2019-08-24 12:20:00 UTC","2019-08-24 12:35:35 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Blue By You Racing","1","1","716","STREET MODIFIED - RWD","1","1","","","","0","6","814.45","6","93.079","98.239","67.363","15.24","0","CHEVROLET","Corvette"
"Hamilton Harris","2","1","286","TRACK MODIFIED - RWD","3","1","2.216","","2.216","0","2","374.673","2","95.295","95.955","48.811","5.08","0","Lotus","Exige"
"Coby Shield","3","1","130","STREET GT - RWD","4","1","0.181","","2.397","0","6","775.712","2","95.476","95.773","70.727","15.24","0","Chevrolet","Camaro"
"Brian Tyson","4","1","285","TRACK MODIFIED - FWD","2","1","0.039","","2.436","0","4","859.676","2","95.515","95.734","42.546","10.16","0","Ford","Focus ST"
"Michael Pagano","5","2","55","STREET MODIFIED - RWD","8","3","0.404","","2.840","4 Laps","2","411.102","2","95.919","95.33","44.485","5.08","0","BMW","330ci"
"Jackie Ding","6","3","86","STREET MODIFIED - RWD","5","2","0.532","","3.372","1 Lap","5","693.063","5","96.451","94.805","65.968","12.7","0","Toyota","GR Supra #TA90"
"Peter Zhang","7","1","28","STREET MODIFIED - AWD","14","1","0.367","","3.739","0","6","831.457","6","96.818","94.445","65.985","15.24","0","Subaru","WRX"
"Clay Davidson","8","4","575","STREET MODIFIED - RWD","9","4","0.129","","3.868","28.38","6","842.83","6","96.947","94.32","65.095","15.24","0","Ford","Mustang"
"Chinchi Chiang","9","1","110","STREET MODIFIED - FWD","7","1","0.056","","3.924","0","2","398.544","2","97.003","94.265","45.887","5.08","0","Honda","Civic Type-R"
"Nick Wehe","10","2","160","TRACK MODIFIED - RWD","11","2","0.293","","4.217","4:08.309","4","622.982","4","97.296","93.981","58.711","10.16","0","Nissan","S14"
"Kevin Wesley","11","3","212","TRACK MODIFIED - RWD","15","3","0.485","","4.702","7:43.504","6","838.177","2","97.781","93.515","65.456","15.24","0","Dodge","Challenger Scat Pack"
"Austin Hertel","12","1","34","STREET - RWD","10","1","0.216","","4.918","0","6","836.43","4","97.997","93.309","65.593","15.24","0","Nissan","370z"
"Fiona Lou","13","5","88","STREET MODIFIED - RWD","12","5","0.936","","5.854","1 Lap","5","785.855","2","98.933","92.426","58.179","12.7","0","Honda","S2000"
"Charles Miller","14","1","56","STREET - AWD","6","1","0.663","","6.517","0","1","296.257","1","99.596","91.811","30.865","2.54","0","Mitsubishi","Evo IX"
"Blue By You Racing","15","1","714","UNLIMITED - RWD","13","1","0.521","","7.038","0","1","332.279","1","100.117","91.333","27.519","2.54","0","Ford","Mustang"
"James Mehl","16","4","719","TRACK MODIFIED - RWD","16","4","0.012","","7.050","8:08.876","6","863.549","5","100.129","91.322","63.533","15.24","0","Honda","S2000"
