"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Heat 7","1073741985","Group C","Qualifying","2019-08-25 12:40:00 UTC","2019-08-25 12:52:38 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Gallardo","1","1","927","UNLIMITED - RWD","1","1","","","","0","2","258.182","2","92.493","98.862","70.834","5.08","0","Nissan","350Z"
"TF Works","2","1","312","STREET MODIFIED - FWD","20","","5.835","","5.835","0","3","607.095","3","98.328","92.995","45.186","7.62","0","Acura","RSX"
"Corrin Tyson","3","1","133","STREET - FWD","6","1","1.064","","6.899","0","4","678.279","4","99.392","91.999","53.925","10.16","0","Honda","Civic Type R"
"Hunter Harris","4","1","183","STREET GT - RWD","11","2","0.135","","7.034","0","3","412.67","3","99.527","91.875","66.474","7.62","0","Lotus","Exige"
"Andrew Sonnevil","5","1","12","ROADSTER MODIFIED - RWD","5","1","0.624","","7.658","0","3","390.589","2","100.151","91.302","70.232","7.62","0","Mazda","Miata"
"Ben Mich","6","1","36","STREET MODIFIED - RWD","2","1","0.082","","7.740","0","5","586.477","5","100.233","91.227","77.957","12.7","0","Mazda","RX-7"
"Nathan Park","7","1","259","STREET MODIFIED - AWD","9","1","0.183","","7.923","0","5","617.528","5","100.416","91.061","74.037","12.7","0","Mitsubishi","Evo X"
"Matthew Thompson","8","1","318","TRACK MODIFIED - RWD","15","1","0.354","","8.277","0","5","666.778","4","100.77","90.741","68.569","12.7","0","Ford","Mustang"
"Kamil Dziwisz","9","1","871","TRACK MODIFIED - FWD","10","1","0.136","","8.413","0","1","204.14","1","100.906","90.619","44.793","2.54","0","Acura","Rsx"
"David McCallister","10","1","151","TRACK MODIFIED - AWD","7","2","0.289","","8.702","0","5","601.741","4","101.195","90.36","75.98","12.7","0","Mitsubishi","Lancer Evo IX"
"Frederico Assuncao","11","2","79","TRACK MODIFIED - AWD","4","1","0.082","","8.784","4 Laps","1","185.189","1","101.277","90.287","49.377","2.54","0","Vw","Jetta GLI"
"Chris Allen","12","2","500","STREET GT - RWD","3","1","0.003","","8.787","4:49.856","6","702.526","5","101.28","90.284","78.095","15.24","0","Ford","Mustang GT"
"Nishant Patel","13","2","299","UNLIMITED - RWD","8","2","1.400","","10.187","6:55.464","4","673.646","3","102.68","89.053","54.296","10.16","0","Nissan","350z"
"Tyler Starr","14","2","386","TRACK MODIFIED - RWD","16","2","0.253","","10.440","1 Lap","4","552.954","4","102.933","88.834","66.147","10.16","0","Scion","FRS"
"Sarah Coleman","15","1","981","STREET - RWD","12","1","0.606","","11.046","0","5","634.204","4","103.539","88.315","72.09","12.7","0","Porsche","Caymen S 981"
"Gary Burris jr","16","1","787","STREET GT - AWD","13","1","0.018","","11.064","0","5","645.513","3","103.557","88.299","70.827","12.7","0","Nissan","Skyline GTR"
"Kal Fortner","17","2","14","STREET MODIFIED - AWD","17","2","0.099","","11.163","42.345","5","659.873","5","103.656","88.215","69.286","12.7","0","Audi","S4"
"Sean Chapman","18","3","137","STREET MODIFIED - AWD","18","","1.182","","12.345","53.149","4","670.677","4","104.838","87.22","54.536","10.16","0","Subaru","WRX"
"Alejandro Campos","19","2","319","STREET - RWD","18","2","4.949","","17.294","2 Laps","3","465.225","2","109.787","83.289","58.965","7.62","0","Honda","S2000"
"Kendall Samuel","20","1","197","UNLIMITED - AWD","14","1","6.291","","23.585","0","5","721.617","3","116.078","78.775","63.358","12.7","0","Subaru","Impreza WRX"
