"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Heat 7","1073741984","Group B","Qualifying","2019-08-25 12:20:00 UTC","2019-08-25 12:39:25 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Blue By You Racing","1","1","716","STREET MODIFIED - RWD","16","","","","","0","3","914.148","2","94.069","97.205","30.008","7.62","0","CHEVROLET","Corvette"
"Anthony Nguyen","2","2","281","STREET MODIFIED - RWD","4","3","0.438","","0.438","-2 Laps","5","621.14","3","94.507","96.755","73.607","12.7","0","Subaru","BRZ"
"Coby Shield","3","1","130","STREET GT - RWD","2","1","0.060","","0.498","0","8","932.161","8","94.567","96.693","78.476","20.32","0","Chevrolet","Camaro"
"Jackie Ding","4","3","86","STREET MODIFIED - RWD","3","2","0.521","","1.019","-2 Laps","5","620.012","3","95.088","96.164","73.741","12.7","0","Toyota","GR Supra #TA90"
"Peter Zhang","5","1","28","STREET MODIFIED - AWD","14","","0.884","","1.903","0","5","755.169","4","95.972","95.278","60.543","12.7","0","Subaru","WRX"
"Mark Thomsen","6","1","127","TRACK MODIFIED - AWD","5","1","0.093","","1.996","0","8","915.521","8","96.065","95.186","79.902","20.32","0","Nissan","GTR"
"Austin Hertel","7","1","34","STREET - RWD","7","1","1.162","","3.158","0","8","940.051","4","97.227","94.048","77.817","20.32","0","Nissan","370z"
"Nick Wehe","8","1","160","TRACK MODIFIED - RWD","6","1","0.021","","3.179","0","5","639.33","2","97.248","94.028","71.512","12.7","0","Nissan","S14"
"Kevin Wesley","9","2","212","TRACK MODIFIED - RWD","15","","0.526","","3.705","2:10.76","5","770.09","1","97.774","93.522","59.37","12.7","0","Dodge","Challenger Scat Pack"
"Michael Pagano","10","4","55","STREET MODIFIED - RWD","1","1","0.377","","4.082","2 Laps","1","216.391","1","98.151","93.163","42.257","2.54","0","BMW","330ci"
"Mark Brylo","11","1","60","STREET - AWD","13","2","0.942","","5.024","0","2","360.525","2","99.093","92.277","50.726","5.08","0","Mitsubishi","Lancer Evolution"
"Jeff Mccullough","12","2","512","STREET GT - RWD","9","2","0.045","","5.069","25.996","8","958.157","8","99.138","92.235","76.347","20.32","0","Cheverolte","Corvette"
"Joshua Halka","13","2","777","STREET - AWD","8","1","0.121","","5.190","6:28.81","6","749.335","2","99.259","92.123","73.217","15.24","0","Subaru","WRX"
"Chinchi Chiang","14","3","190","STREET GT - RWD","10","3","0.009","","5.199","17.385","8","949.546","5","99.268","92.114","77.039","20.32","0","Toyota","GR Supra"
"James Mehl","15","3","719","TRACK MODIFIED - RWD","12","2","0.303","","5.502","5:38.446","8","977.776","8","99.571","91.834","74.815","20.32","0","Honda","S2000"
"Roderick Summers","16","5","136","STREET MODIFIED - RWD","11","4","1.502","","7.004","-1 Laps","4","589.553","2","101.073","90.469","62.04","10.16","0","Infiniti","G35"
"Alex Gallardo","17","1","927","UNLIMITED - RWD","0","","","","","0","0","323.464","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
