"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Heat 5","1073741973","Group A","Qualifying","2019-08-24 14:30:00 UTC","2019-08-24 14:41:44 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","113","UNLIMITED - FWD","14","","","","","0","1","322.263","1","79.962","114.354","28.374","2.54","0","Honda","Civic"
"James Houghton","2","2","41","UNLIMITED - FWD","1","1","4.437","","4.437","0 Laps","1","141.057","1","84.399","108.343","64.825","2.54","0","Acura","Integra"
"Luke McGrew","3","1","5","TRACK MODIFIED - RWD","2","1","3.591","","8.028","0","5","547.957","4","87.99","103.921","83.437","12.7","0","Dodge","Viper ACR"
"Phillip Grabow","4","1","711","UNLIMITED - AWD","4","1","2.107","","10.135","0","3","347.397","3","90.097","101.491","78.964","7.62","0","Subaru","STI"
"DWIGHT KELLY","5","1","188","UNLIMITED - RWD","9","2","0.046","","10.181","0","3","376.476","2","90.143","101.439","72.865","7.62","0","BMW","M3"
"Kevin Wesley","6","2","222","UNLIMITED - RWD","6","1","0.355","","10.536","3:21.258","4","577.734","1","90.498","101.041","63.309","10.16","0","Dodge","Challenger Hellcat Redeye"
"Joel Morrison","7","2","71","TRACK MODIFIED - RWD","7","2","0.119","","10.655","2 Laps","3","363.37","1","90.617","100.908","75.493","7.62","0","Honda","s2000"
"Feras Qartoumy","8","3","106","TRACK MODIFIED - RWD","10","3","0.327","","10.982","35.729","5","583.686","4","90.944","100.545","78.33","12.7","0","Chevy","Corvette Z06"
"Chris Boersma","9","1","33","TRACK MODIFIED - FWD","3","1","0.744","","11.726","0","1","160.996","1","91.688","99.73","56.796","2.54","0","Honda","Civic"
"Derek Boyd","10","2","172","UNLIMITED - AWD","12","2","0.412","","12.138","46.331","3","393.728","2","92.1","99.283","69.672","7.62","0","Mitsubishi","Evo"
"Alex Gallardo","11","3","927","UNLIMITED - RWD","11","3","1.376","","13.514","1 Lap","2","298.855","2","93.476","97.822","61.194","5.08","0","Nissan","350Z"
"Blue By You Racing","12","1","715","STREET MODIFIED - RWD","8","2","0.761","","14.275","0","5","567.891","5","94.237","97.032","80.508","12.7","0","Ford","Mustang Boss 302"
"Sally McNulty","13","1","412","STREET MODIFIED - AWD","13","1","2.150","","16.425","0","3","410.592","3","96.387","94.868","66.811","7.62","0","Subaru","Sti"
"Blue By You Racing","14","2","716","STREET MODIFIED - RWD","5","1","36.721","","53.146","4 Laps","1","216.267","1","133.108","68.696","42.281","2.54","0","CHEVROLET","Corvette"
