"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Heat 4","1073741970","Group C","Qualifying","2019-08-24 12:40:00 UTC","2019-08-24 12:58:37 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Thomsen","1","1","127","TRACK MODIFIED - AWD","1","1","","","","0","6","664.052","4","97.101","94.17","82.62","15.24","0","Nissan","GTR"
"Joshua Halka","2","1","777","STREET - AWD","5","2","1.403","","1.403","0","6","692.544","2","98.504","92.829","79.221","15.24","0","Subaru","WRX"
"Jeff Mccullough","3","1","212","STREET GT - RWD","7","2","0.597","","2.000","0","6","703.294","4","99.101","92.27","78.01","15.24","0","Cheverolte","Corvette"
"Roderick Summers","4","1","136","STREET MODIFIED - RWD","4","1","0.490","","2.490","0","4","526.285","2","99.591","91.816","69.498","10.16","0","Infiniti","G35"
"Yo Keutla","5","2","10","STREET GT - RWD","6","1","0.321","","2.811","1 Lap","5","630.485","4","99.912","91.521","72.516","12.7","0","Porsche","Cayman S"
"Dainius Radzevicius","6","2","555","STREET - AWD","8","3","0.455","","3.266","1 Lap","5","620.658","4","100.367","91.106","73.664","12.7","0","Subaru","Impreza wrx sti"
"Chris Allen","7","3","500","STREET GT - RWD","17","","0.073","","3.339","2.328","4","705.622","4","100.44","91.039","51.835","10.16","0","Ford","Mustang GT"
"Corrin Tyson","8","1","133","STREET - FWD","13","1","0.058","","3.397","0","3","670.842","2","100.498","90.987","40.892","7.62","0","Honda","Civic Type R"
"Andrew Sonnevil","9","1","12","ROADSTER MODIFIED - RWD","10","1","0.010","","3.407","0","5","617.692","4","100.508","90.978","74.017","12.7","0","Mazda","Miata"
"Chinchi Chiang","10","4","190","STREET GT - RWD","9","3","0.080","","3.487","1 Lap","5","622.54","4","100.588","90.905","73.441","12.7","0","Toyota","GR Supra"
"Ben Mich","11","2","36","STREET MODIFIED - RWD","12","2","0.334","","3.821","1:58.901","5","645.186","4","100.922","90.605","70.863","12.7","0","Mazda","RX-7"
"Hunter Harris","12","5","183","STREET GT - RWD","16","","0.230","","4.051","2 Laps","4","687.99","4","101.152","90.399","53.164","10.16","0","Lotus","Exige"
"David McCallister","13","2","151","TRACK MODIFIED - AWD","14","3","0.517","","4.568","1 Lap","5","637.824","4","101.669","89.939","71.681","12.7","0","Mitsubishi","Lancer Evo IX"
"Nishant Patel","14","1","299","UNLIMITED - RWD","15","","0.135","","4.703","0","2","454.289","2","101.804","89.82","40.256","5.08","0","Nissan","350z"
"Frederico Assuncao","15","3","79","TRACK MODIFIED - AWD","2","2","0.277","","4.980","3 Laps","3","620.022","1","102.081","89.576","44.244","7.62","0","Vw","Jetta GLI"
"Mark Brylo","16","3","60","STREET - AWD","3","1","4.674","","9.654","3 Laps","3","406.924","1","106.755","85.654","67.413","7.62","0","Mitsubishi","Lancer Evolution"
"Kamil Dziwisz","17","1","871","TRACK MODIFIED - FWD","11","1","4.946","","14.600","0","2","343.795","2","111.701","81.861","53.194","5.08","0","Acura","Rsx"
