"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","GLTC Qualifying","1073741962","GLTC Qualifying","Qualifying","2019-08-23 22:20:00 UTC","2019-08-23 22:39:31 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","1","1","","","","0","4","564.14","4","96.284","94.969","64.835","10.16","0","Mazda","Miata"
"Todd Kaley","2","2","161","GLTC","4","4","1.022","","1.022","6:46.899","8","971.039","3","97.306","93.972","75.334","20.32","0","Honda","S2000"
"Robert Manouchehri","3","3","325","GLTC","5","5","0.976","","1.998","4:03.808","6","807.948","3","98.282","93.038","67.905","15.24","0","Mazda","Miata"
"Tony Fuentes","4","4","111","GLTC","12","12","0.487","","2.485","5:24.106","7","888.246","7","98.769","92.58","72.061","17.78","0","BMW","330"
"David Alessandrini","5","5","61","GLTC","3","3","0.063","","2.548","2:00.192","5","684.332","5","98.832","92.521","66.81","12.7","0","Honda","Civic"
"Mike Taylor","6","6","39","GLTC","6","6","0.140","","2.688","5:24.692","7","888.832","7","98.972","92.39","72.014","17.78","0","Honda","Civic"
"Christopher Tuttell","7","7","333","GLTC","8","8","0.184","","2.872","33.417","4","597.557","4","99.156","92.218","61.209","10.16","0","Chevrolet","Corvette"
"Eric Kutil","8","8","82","GLTC","2","2","0.426","","3.298","2 Laps","2","383.842","2","99.582","91.824","47.645","5.08","0","Honda","Civic Si"
"Alan Cross","9","9","48","GLTC","7","7","0.559","","3.857","5:31.073","7","895.213","7","100.141","91.311","71.5","17.78","0","Mazda","RX8"
"Julian Drennen","10","10","26","GLTC","15","14","0.015","","3.872","7:39.238","8","1023.378","5","100.156","91.298","71.481","20.32","0","Honda","S2000"
