"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Heat 3","1073741964","Group B","Qualifying","2019-08-23 23:00:00 UTC","2019-08-23 23:12:46 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sally McNulty","1","1","412","STREET MODIFIED - AWD","2","1","","","","0","5","587.839","5","94.228","97.041","77.776","12.7","0","Subaru","Sti"
"Brian Tyson","2","1","285","TRACK MODIFIED - FWD","4","1","0.705","","0.705","0","4","549.874","3","94.933","96.321","66.517","10.16","0","Ford","Focus ST"
"Hamilton Harris","3","1","286","TRACK MODIFIED - RWD","1","1","0.197","","0.902","0","4","684.107","2","95.13","96.121","53.465","10.16","0","Lotus","Exige"
"Jackie Ding","4","1","86","STREET MODIFIED - RWD","3","1","0.983","","1.885","0","3","403.759","3","96.113","95.138","67.942","7.62","0","Toyota","GR Supra #TA90"
"Clay Davidson","5","2","575","STREET MODIFIED - RWD","6","3","1.811","","3.696","2:00.607","4","524.366","2","97.924","93.379","69.753","10.16","0","Ford","Mustang"
"Austin Hertel","6","1","34","STREET - RWD","7","1","0.299","","3.995","0","5","629.656","1","98.223","93.094","72.611","12.7","0","Nissan","370z"
"Nick Wehe","7","2","160","TRACK MODIFIED - RWD","9","2","0.007","","4.002","0 Laps","4","534.828","3","98.23","93.088","68.388","10.16","0","Nissan","S14"
"Peter Zhang","8","2","28","STREET MODIFIED - AWD","11","2","0.051","","4.053","2:11.799","4","719.638","1","98.281","93.039","50.826","10.16","0","Subaru","WRX"
"Kevin Wesley","9","3","212","TRACK MODIFIED - RWD","10","3","0.968","","5.021","-1 Laps","5","640.043","2","99.249","92.132","71.433","12.7","0","Dodge","Challenger Scat Pack"
"Fiona Lou","10","3","88","STREET MODIFIED - RWD","5","2","0.595","","5.616","3:48.485","5","632.244","4","99.844","91.583","72.314","12.7","0","Honda","S2000"
"Mark Thomsen","11","1","127","TRACK MODIFIED - AWD","15","2","0.093","","5.709","0","5","660.541","5","99.937","91.498","69.216","12.7","0","Nissan","GTR"
"Kevin Boehm","12","2","90","TRACK MODIFIED - FWD","8","2","0.122","","5.831","3 Laps","1","235.743","1","100.059","91.386","38.788","2.54","0","Honda","Civic Si Coupe"
"Mark Brylo","13","1","60","STREET - AWD","14","1","0.933","","6.764","0","4","572.605","1","100.992","90.542","63.876","10.16","0","Mitsubishi","Lancer Evolution"
"Brian Blaine","14","4","62","TRACK MODIFIED - RWD","13","4","0.014","","6.778","2 Laps","2","361.366","1","101.006","90.529","50.608","5.08","0","Mazda","Rx7"
"Frederico Assuncao","15","2","79","TRACK MODIFIED - AWD","12","1","0.179","","6.957","2 Laps","3","633.474","1","101.185","90.369","43.304","7.62","0","Vw","Jetta GLI"
"Chris Allen","16","1","500","STREET GT - RWD","16","1","0.318","","7.275","0","5","682.234","2","101.503","90.086","67.015","12.7","0","Ford","Mustang GT"
"Joshua Halka","17","2","777","STREET - AWD","17","2","0.239","","7.514","2:20.5","5","713.105","3","101.742","89.874","64.114","12.7","0","Subaru","WRX"
"Toyota Racing","18","3","310","TRACK MODIFIED - FWD","18","","7.406","","14.920","2 Laps","2","516.325","2","109.148","83.776","35.42","5.08","0","Toyota","Avalon"
