"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Heat 7","1073741986","Group D","Qualifying","2019-08-25 13:00:00 UTC","2019-08-25 13:13:07 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dhruv Bhavsar","1","1","350","STREET - AWD","1","1","","","","0","4","528.605","3","104.8","87.252","69.193","10.16","0","Ford","Focus RS"
"Jason Jones","2","1","120","TRACK MODIFIED - RWD","2","1","0.554","","0.554","0","4","535.697","3","105.354","86.793","68.277","10.16","0","nissan","350z"
"silvio zucchet","3","1","401","STREET - RWD","4","2","0.096","","0.650","0","4","533.543","3","105.45","86.714","68.553","10.16","0","Subaru","BRZ"
"Michael Norman","4","2","424","STREET - AWD","5","2","1.672","","2.322","19.985","4","548.59","2","107.122","85.361","66.673","10.16","0","Subaru","STi Hatch"
"Casey Heldman","5","2","224","STREET - RWD","3","1","0.068","","2.390","5.894","4","539.437","4","107.19","85.306","67.804","10.16","0","Subaru","BRZ Limited w/ Performance Package"
"Shawn Bassett","6","1","269","SUPER UNLIMITED - RWD","11","1","0.203","","2.593","0","4","591.833","3","107.393","85.145","61.801","10.16","0","Datsun","240Z"
"Liam Laurence","7","1","680","STREET MODIFIED - AWD","7","1","0.021","","2.614","0","4","565.78","1","107.414","85.129","64.647","10.16","0","Subaru","Impreza"
"Scott Johnston","8","2","162","TRACK MODIFIED - RWD","6","2","0.178","","2.792","22.18","4","557.877","4","107.592","84.988","65.563","10.16","0","Mazda","Miata"
"James Wood","9","1","959","STREET MODIFIED - RWD","8","1","1.164","","3.956","0","2","344.05","2","108.756","84.078","53.155","5.08","0","Mazda","RX7"
"Kevin Marques","10","1","277","STREET - FWD","12","1","0.524","","4.480","0","4","584.282","3","109.28","83.675","62.6","10.16","0","Honda","Civic"
"Phillip Oliviera","11","3","886","STREET - RWD","13","4","0.849","","5.329","1:05.428","4","598.971","3","110.129","83.03","61.065","10.16","0","Scion","FRS"
"Robert Nelson","12","1","316","UNLIMITED - RWD","10","1","0.496","","5.825","0","2","353.877","2","110.625","82.658","51.679","5.08","0","Fiat","X19"
"Erik Meadows","13","3","20","TRACK MODIFIED - RWD","17","","0.848","","6.673","2 Laps","2","525.98","2","111.473","82.029","34.769","5.08","0","Mazda","Miata"
"Torry Skurski","14","4","48","TRACK MODIFIED - RWD","14","3","1.739","","8.412","1:15.746","4","611.443","3","113.212","80.769","59.819","10.16","0","Bmw","328i"
"Troy Pung","15","4","220","STREET - RWD","9","3","0.809","","9.221","59.808","4","593.351","2","114.021","80.196","61.643","10.16","0","BMW","M3"
"David Albrecht","16","5","134","STREET - RWD","15","5","3.000","","12.221","1 Lap","3","515.109","3","117.021","78.14","53.255","7.62","0","Mazda","RX-8"
"David Bruner","17","1","138","ROADSTER MODIFIED - RWD","18","","1.042","","13.263","0","2","557.295","1","118.063","77.45","32.816","5.08","0","Mazda","Miata"
"Michael Hoffman","18","2","325","ROADSTER MODIFIED - RWD","19","","1.038","","14.301","52.082","1","609.377","1","119.101","76.775","15.005","2.54","0","Mazda","Miata"
"Jordan Nichols","19","6","232","STREET - RWD","16","6","30.980","","45.281","1:33.495","3","627.038","3","150.081","60.927","43.749","7.62","0","Mazda","Miata"
