"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Heat 1","1073741951","Group A","Qualifying","2019-08-23 12:00:00 UTC","2019-08-23 13:22:08 UTC","PROVISIONAL","23","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","1","187.481","1","87.515","104.485","48.773","2.54","0","Acura","Integra"
"William Au-Yeung","2","2","113","UNLIMITED - FWD","4","","0.777","","0.777","2:28.463","1","335.944","1","88.292","103.565","27.219","2.54","0","Honda","Civic"
"Luke McGrew","3","1","5","TRACK MODIFIED - RWD","7","","0.031","","0.808","0","8","1468.072","3","88.323","103.529","49.829","20.32","0","Dodge","Viper ACR"
"Kevin Wesley","4","1","222","UNLIMITED - RWD","0","","3.199","","4.007","0","2","504.87","2","91.522","99.91","36.223","5.08","0","Dodge","Challenger Hellcat Redeye"
"Chris Boersma","5","1","33","TRACK MODIFIED - FWD","2","1","0.304","","4.311","0","4","509.934","4","91.826","99.58","71.727","10.16","0","Honda","Civic"
"Andrew Cassidy","6","2","520","UNLIMITED - RWD","6","","0.334","","4.645","36.446","2","541.316","2","92.16","99.219","33.784","5.08","0","Mazda","RX-7"
"Blue By You Racing","7","1","715","STREET MODIFIED - RWD","0","","0.055","","4.700","0","9","2534.38","9","92.215","99.16","32.472","22.86","0","Ford","Mustang Boss 302"
"DWIGHT KELLY","8","3","188","UNLIMITED - RWD","41","","1.628","","6.328","29:16.128","2","2260.998","2","93.843","97.439","8.088","5.08","0","BMW","M3"
"Own Performance","9","2","106","TRACK MODIFIED - RWD","26","","0.325","","6.653","43:23.354","7","4071.426","6","94.168","97.103","15.721","17.78","0","Chevy","Corvette Z06"
"""Eric """"Dewey"""""" DeWitt","10","1","70","STREET MODIFIED - AWD","9","","0.764","","7.417","0","3","782.046","1","94.932","96.322","35.077","7.62","0","Subaru","Impreza L"
"Blue By You Racing","11","2","716","STREET MODIFIED - RWD","8","","0.131","","7.548","12:49.702","9","3304.082","6","95.063","96.189","24.907","22.86","0","CHEVROLET","Corvette"
"Blue By You Racing","12","4","714","UNLIMITED - RWD","0","","0.305","","7.853","14:38.222","3","1383.092","3","95.368","95.881","19.834","7.62","0","Ford","Mustang"
"Alex Gallardo","13","5","927","UNLIMITED - RWD","59","","0.147","","8.000","42:06.409","1","3031.279","1","95.515","95.734","3.017","2.54","0","Nissan","350Z"
"Coby Shield","14","1","130","STREET GT - RWD","21","","0.046","","8.046","0","12","4021.879","5","95.561","95.688","27.283","30.48","0","Chevrolet","Camaro"
"Charles Miller","15","1","56","STREET - AWD","19","","0.840","","8.886","0","3","2464.18","3","96.401","94.854","11.132","7.62","0","Mitsubishi","Evo IX"
"James Forbis","16","3","69","STREET MODIFIED - RWD","0","","0.202","","9.088","4 Laps","5","693.037","4","96.603","94.655","65.971","12.7","0","Chevrolet","Corvette Z06"
"Hamilton Harris","17","3","286","TRACK MODIFIED - RWD","0","","0.152","","9.240","40:31.118","7","3899.19","2","96.755","94.507","16.416","17.78","0","Lotus","Exige"
"Sally McNulty","18","2","412","STREET MODIFIED - AWD","62","","0.118","","9.358","41:14.05","2","3256.096","2","96.873","94.392","5.617","5.08","0","Subaru","Sti"
"Jackie cash","19","4","86","STREET MODIFIED - RWD","0","","0.014","","9.372","9:36.269","2","3110.649","2","96.887","94.378","5.879","5.08","0","Toyota","GR Supra #TA90"
"Chinchi Chiang","20","1","110","STREET MODIFIED - FWD","20","","0.499","","9.871","0","2","1437.452","2","97.386","93.894","12.723","5.08","0","Honda","Civic Type-R"
"Brian Tyson","21","2","285","TRACK MODIFIED - FWD","43","","0.528","","10.399","32:15.371","3","2445.305","2","97.914","93.388","11.218","7.62","0","Ford","Focus ST"
"Fiona Lou","22","5","88","STREET MODIFIED - RWD","42","","0.350","","10.749","10:09.195","7","3143.575","6","98.264","93.055","20.362","17.78","0","Honda","S2000"
"Austin Hertel","23","1","34","STREET - RWD","23","","0.185","","10.934","0","10","3644.278","7","98.449","92.881","25.091","25.4","0","Nissan","370z"
"Kevin Wesley","24","4","212","TRACK MODIFIED - RWD","0","","0.667","","11.601","3:01.918","5","1649.99","2","99.116","92.256","27.709","12.7","0","Dodge","Challenger Scat Pack"
"Nick Wehe","25","5","160","TRACK MODIFIED - RWD","0","","0.144","","11.745","12:39.909","4","2227.981","4","99.26","92.122","16.417","10.16","0","Nissan","S14"
"Stan Fayngold","26","6","984","STREET MODIFIED - RWD","0","","0.359","","12.104","24:54.417","6","4028.797","3","99.619","91.79","13.618","15.24","0","Scion","FR-S"
"Frederico Assuncao","27","1","79","TRACK MODIFIED - AWD","0","","0.575","","12.679","0","5","3490.435","5","100.194","91.263","13.099","12.7","0","Vw","Jetta GLI"
"Derek Boyd","28","1","172","UNLIMITED - AWD","16","","0.043","","12.722","0","1","994.555","1","100.237","91.224","9.194","2.54","0","Mitsubishi","Evo"
"Clay Davidson","29","7","575","STREET MODIFIED - RWD","40","","0.232","","12.954","6 Laps","3","2315.61","2","100.469","91.013","11.847","7.62","0","Ford","Mustang"
"levi brown","30","3","420","TRACK MODIFIED - FWD","0","","0.010","","12.964","47:09.624","4","3339.558","4","100.479","91.004","10.952","10.16","0","honda","civic"
"Joshua Halka","31","2","777","STREET - AWD","18","","0.006","","12.970","26:50.221","15","4074.401","13","100.485","90.999","33.664","38.1","0","Subaru","WRX"
"Chinchi Chiang","32","2","190","STREET GT - RWD","0","","0.266","","13.236","5 Laps","7","3697.052","5","100.751","90.758","17.313","17.78","0","Toyota","GR Supra"
"Andrew Sonnevil","33","1","12","ROADSTER MODIFIED - RWD","66","","0.321","","13.557","0","5","3977.622","5","101.072","90.47","11.494","12.7","0","Mazda","Miata"
"Kamil Dziwisz","34","4","871","TRACK MODIFIED - FWD","27","","0.266","","13.823","29:49.752","4","2299.686","2","101.338","90.233","15.905","10.16","0","Acura","Rsx"
"David McCallister","35","2","151","TRACK MODIFIED - AWD","0","","0.335","","14.158","-1 Laps","6","2491.267","6","101.673","89.935","22.023","15.24","0","Mitsubishi","Lancer Evo IX"
"Chris Allen","36","3","500","STREET GT - RWD","0","","0.118","","14.276","2:16.311","11","4158.19","7","101.791","89.831","24.189","27.94","0","Ford","Mustang GT"
"Peter Zhang","37","3","28","STREET MODIFIED - AWD","0","","0.370","","14.646","27:42.216","6","2444.262","4","102.161","89.506","22.446","15.24","0","Subaru","WRX"
"jerami bailey","38","2","313","STREET - RWD","22","","0.533","","15.179","8:31.008","23","4155.286","19","102.694","89.041","50.613","58.42","0","Subaru","Brz"
"Mark Brylo","39","3","60","STREET - AWD","0","","0.076","","15.255","-2 Laps","5","2453.783","2","102.77","88.975","18.632","12.7","0","Mitsubishi","Lancer Evolution"
"Hunter Harris","40","4","183","STREET GT - RWD","0","","0.060","","15.315","8 Laps","4","1481.843","4","102.83","88.923","24.683","10.16","0","Lotus","Exige"
"Roderick Summers","41","8","133","STREET MODIFIED - RWD","45","","0.505","","15.820","7 Laps","2","2406.681","2","103.335","88.489","7.599","5.08","0","Infiniti","G35"
"Sarah Coleman","42","3","981","STREET - RWD","0","","0.403","","16.223","6:00.036","10","4004.314","6","103.738","88.145","22.835","25.4","0","Porsche","Caymen S 981"
"Matthew Thompson","43","6","318","TRACK MODIFIED - RWD","0","","0.415","","16.638","26:07.486","6","3035.558","6","104.153","87.794","18.074","15.24","0","Ford","Mustang"
"Ben Mich","44","9","36","STREET MODIFIED - RWD","0","","0.080","","16.718","-3 Laps","12","2431.486","8","104.233","87.727","45.128","30.48","0","Mazda","RX-7"
"Dainius Radzevicius","45","4","555","STREET - AWD","64","","0.097","","16.815","28:18.816","7","4162.996","5","104.33","87.645","15.375","17.78","0","Subaru","Impreza wrx sti"
"Nathan Park","46","4","259","STREET MODIFIED - AWD","67","","0.972","","17.787","48:16.506","2","3678.552","2","105.302","86.836","4.972","5.08","0","Mitsubishi","Evo X"
"Tim Beek","47","4","505","STREET - RWD","0","","0.095","","17.882","4 Laps","6","2449.441","5","105.397","86.758","22.399","15.24","0","Honda","S2000"
"Gary Burris jr","48","1","787","STREET GT - AWD","44","","0.092","","17.974","0","3","2463.57","3","105.489","86.682","11.135","7.62","0","Nissan","Skyline GTR"
"Brian Blaine","49","7","62","TRACK MODIFIED - RWD","0","","0.552","","18.526","37:19.231","3","3707.303","1","106.041","86.231","7.399","7.62","0","Mazda","Rx7"
"Casey Heldman","50","5","224","STREET - RWD","60","","0.279","","18.805","4 Laps","6","3643.186","6","106.32","86.005","15.059","15.24","0","Subaru","BRZ Limited w/ Performance Package"
"Ron Mullet","51","5","32","STREET GT - RWD","0","","0.241","","19.046","-1 Laps","13","3730.972","9","106.561","85.81","31.861","33.02","0","Chevy","Corvette"
"Brad Riemann","52","5","234","STREET - AWD","0","","0.023","","19.069","28:29.618","9","4173.798","7","106.584","85.791","19.717","22.86","0","Ford","Focus RS"
"Jeff Mccullough","53","6","212","STREET GT - RWD","47","","0.396","","19.465","7 Laps","5","3183.387","4","106.98","85.474","14.362","12.7","0","Cheverolte","Corvette"
"Kal Fortner","54","5","14","STREET MODIFIED - AWD","25","","0.698","","20.163","16:45.378","2","1787.424","1","107.678","84.92","10.231","5.08","0","Audi","S4"
"silvio zucchet","55","6","401","STREET - RWD","48","","0.384","","20.547","1:52.376","8","3756.654","7","108.062","84.618","19.473","20.32","0","Subaru","BRZ"
"Dhruv Bhavsar","56","6","350","STREET - AWD","0","","1.592","","22.139","21:38.356","5","3762.536","2","109.654","83.39","12.151","12.7","0","Ford","Focus RS"
"Jason Jones","57","8","120","TRACK MODIFIED - RWD","46","","1.508","","23.647","15:58.305","2","2426.377","2","111.162","82.258","7.537","5.08","0","nissan","350z"
"James Wood","58","10","959","STREET MODIFIED - RWD","24","","0.267","","23.914","27:28.516","7","4182.896","2","111.429","82.061","15.302","17.78","0","Mazda","RX7"
"David Albrecht","59","7","134","STREET - RWD","61","","0.152","","24.066","5 Laps","5","3584.833","5","111.581","81.949","12.754","12.7","0","Mazda","RX-8"
"Ian Jagor","60","8","126","STREET - RWD","63","","0.574","","24.640","8 Laps","2","3487.127","2","112.155","81.53","5.244","5.08","0","BMW","335i Touring"
"Brayden Connolly","61","9","333","TRACK MODIFIED - RWD","0","","0.083","","24.723","11:29.722","3","2157.794","3","112.238","81.47","12.713","7.62","0","Fiat","X1/9"
"Erik Meadows","62","10","20","TRACK MODIFIED - RWD","72","","0.834","","25.557","45:41.908","2","4209.98","1","113.072","80.869","4.344","5.08","0","Mazda","Miata"
"Liam Laurence","63","6","680","STREET MODIFIED - AWD","0","","0.251","","25.808","46:15.777","7","3557.823","3","113.323","80.69","17.991","17.78","0","Subaru","Impreza"
"Scott Johnston","64","11","162","TRACK MODIFIED - RWD","17","","0.254","","26.062","7 Laps","1","1245.686","1","113.577","80.509","7.341","2.54","0","Mazda","Miata"
"Robert Nelson","65","6","316","UNLIMITED - RWD","39","","0.674","","26.736","23:28.832","1","1913.702","1","114.251","80.034","4.778","2.54","0","Fiat","X19"
"Kevin Marques","66","1","277","STREET - FWD","0","","0.155","","26.891","0","2","2061.039","2","114.406","79.926","8.873","5.08","0","Honda","Civic"
"Grant Walker","67","7","460","UNLIMITED - RWD","65","","0.419","","27.310","50:35.645","1","3540.515","1","114.825","79.634","2.583","2.54","0","Mazda","Miata"
"Shawn Bassett","68","1","269","SUPER UNLIMITED - RWD","68","","2.153","","29.463","0","3","3973.55","3","116.978","78.169","6.904","7.62","0","Datsun","240Z"
"Joseph King","69","2","121","STREET - FWD","69","","0.130","","29.593","33:35.706","2","4076.745","2","117.108","78.082","4.486","5.08","0","Ford","Festiva"
"Michael Norman","70","7","424","STREET - AWD","0","","0.009","","29.602","20:01.406","6","3665.586","5","117.117","78.076","14.967","15.24","0","Subaru","STi Hatch"
"Torry Skurski","71","12","48","TRACK MODIFIED - RWD","70","","0.460","","30.062","44:26.581","2","4134.653","1","117.577","77.77","4.423","5.08","0","Bmw","328i"
"Phillip Oliviera","72","9","886","STREET - RWD","71","","11.504","","41.566","8:46.427","2","4170.705","2","129.081","70.839","4.385","5.08","0","Scion","FRS"
"Tony Fuentes","73","13","163","TRACK MODIFIED - RWD","0","","","","","8 Laps","0","1205.523","0","0.0","0.0","0.0","0.0","0","BMW","M4"
"Dan Kroll","74","2","26","UNLIMITED - AWD","0","","","","","32:10.013","0","2924.568","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"John Pettit","75","3","828","TRACK MODIFIED - AWD","0","","","","","5 Laps","0","3091.382","0","0.0","0.0","0.0","0.0","0","Ford","Focus RS"
"Yo Keutla","76","7","10","STREET GT - RWD","0","","","","","2:32.097","0","4173.976","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman S"
