"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Heat 2","1073741959","Group D","Qualifying","2019-08-23 18:00:00 UTC","2019-08-23 18:23:45 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Yo Keutla","1","1","10","STREET GT - RWD","17","1","","","","0","7","892.439","7","100.966","90.565","71.723","17.78","0","Porsche","Cayman S"
"Ron Ewerth","2","1","545","UNLIMITED - RWD","25","","0.412","","0.412","0","9","1351.147","9","101.378","90.197","60.908","22.86","0","Factory 5","818R"
"Corrin Tyson","3","1","133","STREET - FWD","1","1","0.157","","0.569","0","5","883.002","5","101.535","90.058","51.778","12.7","0","Honda","Civic Type R"
"Nishant Patel","4","2","299","UNLIMITED - RWD","20","2","1.672","","2.241","6 Laps","3","476.071","3","103.207","88.599","57.622","7.62","0","Nissan","350z"
"Michael Pagano","5","1","55","STREET MODIFIED - RWD","11","2","0.306","","2.547","0","6","813.942","5","103.513","88.337","67.405","15.24","0","BMW","330ci"
"Sean Chapman","6","1","137","STREET MODIFIED - AWD","22","2","2.509","","5.056","0","11","1372.974","11","106.022","86.246","73.26","27.94","0","Subaru","WRX"
"Nehru Cheddie","7","1","46","STREET - RWD","18","3","0.677","","5.733","0","6","802.381","6","106.699","85.699","68.376","15.24","0","BMW","M3"
"Dhruv Bhavsar","8","1","350","STREET - AWD","3","1","0.014","","5.747","0","7","853.384","7","106.713","85.688","75.005","17.78","0","Ford","Focus RS"
"Liam Laurence","9","2","680","STREET MODIFIED - AWD","10","1","2.124","","7.871","1 Lap","10","1289.007","9","108.837","84.016","70.938","25.4","0","Subaru","Impreza"
"Erik Meadows","10","1","20","TRACK MODIFIED - RWD","8","2","1.470","","9.341","0","5","672.917","5","110.307","82.896","67.943","12.7","0","Mazda","Miata"
"Nishanth Samala","11","2","117","STREET - RWD","21","5","0.634","","9.975","1 Lap","5","726.139","4","110.941","82.422","62.963","12.7","0","Subaru","BRZ"
"James Wood","12","2","959","STREET MODIFIED - RWD","4","1","0.145","","10.120","7:51.173","9","1285.115","8","111.086","82.315","64.038","22.86","0","Mazda","RX7"
"Jason Jones","13","2","120","TRACK MODIFIED - RWD","9","3","0.736","","10.856","1 Lap","4","573.622","3","111.822","81.773","63.763","10.16","0","nissan","350z"
"John Pettit","14","1","828","TRACK MODIFIED - AWD","2","1","0.175","","11.031","0","1","201.091","1","111.997","81.645","45.472","2.54","0","Ford","Focus RS"
"Shawn Bassett","15","1","269","SUPER UNLIMITED - RWD","14","1","0.394","","11.425","0","6","814.201","1","112.391","81.359","67.384","15.24","0","Datsun","240Z"
"David Albrecht","16","3","134","STREET - RWD","7","1","1.175","","12.600","3 Laps","3","458.748","3","113.566","80.517","59.798","7.62","0","Mazda","RX-8"
"David Bruner","17","1","138","ROADSTER MODIFIED - RWD","23","1","0.071","","12.671","0","10","1318.364","8","113.637","80.467","69.359","25.4","0","Mazda","Miata"
"Robert Nelson","18","3","316","UNLIMITED - RWD","5","1","0.017","","12.688","7 Laps","2","335.969","1","113.654","80.455","54.434","5.08","0","Fiat","X19"
"Michael Norman","19","2","424","STREET - AWD","13","2","0.171","","12.859","3 Laps","4","589.578","4","113.825","80.334","62.038","10.16","0","Subaru","STi Hatch"
"Brayden Connolly","20","3","333","TRACK MODIFIED - RWD","6","1","0.811","","13.670","10:14.899","10","1287.816","10","114.636","79.766","71.004","25.4","0","Fiat","X1/9"
"Alejandro Campos","21","4","319","STREET - RWD","19","4","1.191","","14.861","8:46.076","10","1328.457","1","115.827","78.945","68.832","25.4","0","Honda","S2000"
"Michael Hoffman","22","2","325","ROADSTER MODIFIED - RWD","24","2","0.363","","15.224","59.095","10","1377.459","6","116.19","78.699","66.383","25.4","0","Mazda","Miata"
"Phillip Oliviera","23","5","886","STREET - RWD","16","2","0.877","","16.101","8:58.074","10","1340.455","6","117.067","78.109","68.216","25.4","0","Scion","FRS"
"Joseph King","24","2","121","STREET - FWD","12","2","0.477","","16.578","4 Laps","1","242.163","1","117.544","77.792","37.76","2.54","0","Ford","Festiva"
"Torry Skurski","25","4","48","TRACK MODIFIED - RWD","15","4","0.206","","16.784","2:58.442","6","851.359","4","117.75","77.656","64.443","15.24","0","Bmw","328i"
