"Event ID","Event Name","Started At","Ended At"
"2147483690-20141018","Beacon Insursance Joint Clubs Event","2014-10-18 16:44:00 UTC","2014-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Clubman - MP1 & 2 - SS1","1073741940","Race 4","Race","2014-10-19 13:30:00 UTC","2014-10-19 13:40:02 UTC","FINAL","6","https://racehero.io/events/beacon-insursance-joint-clubs-event/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Thompson","1","1","81","MP2","20","4","","","","0","6","455.553","4","72.165","99.771","94.83","12.0","0"
"Neil Corbin","2","1","406","SS1","22","2","","","0.525","0","6","456.078","4","71.814","100.259","94.721","12.0","0"
"Neil Thompson","3","2","117","MP2","19","3","","","5.975","5.975","6","461.528","2","72.075","99.896","93.602","12.0","0"
"Eric Ward","4","1","65","MP1","13","4","","","7.478","0","6","463.031","4","74.774","96.29","93.298","12.0","0"
"Robert  Gill","5","2","9","MP1","10","1","","","12.186","4.708","6","467.739","5","74.876","96.159","92.359","12.0","0"
"Edward Corbin","6","3","110","MP2","18","2","","","14.250","14.25","6","469.803","4","74.355","96.833","91.953","12.0","0"
"Geoff Ullyett","7","1","10","Clubman 1","4","3","","","25.504","0","6","481.057","6","78.051","92.247","89.802","12.0","0"
"Seth-Ross Turney","8","3","744","MP1","11","2","","","28.361","20.883","6","483.914","3","77.839","92.499","89.272","12.0","0"
"Andre Walcott","9","2","25","Clubman 1","3","2","","","29.060","3.556","6","484.613","5","78.56","91.65","89.143","12.0","0"
"William Jones","10","3","38","Clubman 1","6","5","","","1:07.725","42.221","6","523.278","3","83.879","85.838","82.556","12.0","0"
"Adrian Bailey","11","4","67","Clubman 1","9","6","","","1:13.057","47.553","6","528.61","3","82.316","87.468","81.724","12.0","0"
"Peter Small","12","4","123","MP1","17","8","","","1 Lap","1 Lap","5","385.468","2","74.092","97.176","93.393","10.0","0"
"Tremaine Forde-Catwell","13","5","140","MP1","12","3","","","2 Laps","2 Laps","4","318.571","3","75.72","95.087","90.404","8.0","0"
"Quincy Jones","14","6","122","MP1","14","5","","","2 Laps","2 Laps","4","334.164","2","73.356","98.151","86.185","8.0","0"
"Nathaniel Munro","15","5","126","Clubman 1","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Gillmore","16","4","58","MP2","2","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jermin Pope","17","6","143","Clubman 1","5","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyrone Martindale","18","7","222","MP1","15","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Weekes","19","8","36","MP1","16","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenrick Husbands","20","2","7","SS1","21","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve King","21","3","76","SS1","23","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
