"Event ID","Event Name","Started At","Ended At"
"2147483690-20141018","Beacon Insursance Joint Clubs Event","2014-10-18 16:44:00 UTC","2014-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Clubman - MP1 & 2 - SS1","1073741941","Race 7","Race","2014-10-19 17:00:00 UTC","2014-10-19 17:09:06 UTC","FINAL","6","https://racehero.io/events/beacon-insursance-joint-clubs-event/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country"
"Doug Maloney","1","1","33","SM2","17","2","","","","0","6","428.779","6","67.048","107.386","100.751","12.0","0","Barbados"
"Mark Maloney","2","2","86","SM2","16","1","","","0.095","0.095","6","428.874","6","66.846","107.71","100.729","12.0","0","Barbados"
"Stuart Maloney","3","1","16","SS2","15","3","","","3.329","0","6","432.108","5","66.27","108.646","99.975","12.0","0"
"Kurt Thompson","4","2","90","SS2","12","1","","","4.376","1.047","6","433.155","5","68.568","105.005","99.733","12.0","0"
"Mark Thompson","5","1","81","MP2","19","3","","","16.357","0","6","445.136","5","71.373","100.878","97.049","12.0","0"
"Daryl Clarke","6","3","106","SS2","13","2","","","22.049","18.72","6","450.828","5","71.843","100.219","95.824","12.0","0"
"Kenrick Husbands","7","1","7","SS1","21","1","","","27.532","0","6","456.311","3","72.919","98.74","94.672","12.0","0"
"Neil Corbin","8","2","406","SS1","22","2","","","27.837","0.305","6","456.616","3","72.646","99.111","94.609","12.0","0"
"Quincy Jones","9","1","122","MP1","9","1","","","29.315","0","6","458.094","3","73.907","97.42","94.304","12.0","0"
"Eric Ward","10","2","65","MP1","14","6","","","33.978","4.663","6","462.757","4","74.674","96.419","93.354","12.0","0"
"Robert  Gill","11","3","9","MP1","13","5","","","46.613","17.298","6","475.392","4","75.435","95.446","90.872","12.0","0"
"Seth-Ross Turney","12","4","744","MP1","12","4","","","51.797","22.482","6","480.576","3","77.771","92.579","89.892","12.0","0"
"Geoff Ullyett","13","1","10","Clubman 1","5","5","","","52.334","0","6","481.113","4","77.232","93.226","89.792","12.0","0"
"Andre Walcott","14","2","25","Clubman 1","4","4","","","52.812","0.478","6","481.591","4","77.632","92.745","89.703","12.0","0"
"Patrick Weekes","15","5","36","MP1","15","7","","","55.955","26.64","6","484.734","5","75.655","95.169","89.121","12.0","0"
"William Jones","16","3","38","Clubman 1","3","3","","","1:23.543","31.209","6","512.322","2","82.802","86.954","84.322","12.0","0"
"Neil Thompson","17","2","117","MP2","18","2","","","2 Laps","2 Laps","4","317.75","3","73.338","98.176","90.637","8.0","0"
"Jermin Pope","18","4","143","Clubman 1","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Bailey","19","5","67","Clubman 1","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tremaine Forde-Catwell","20","6","140","MP1","10","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Small","21","7","123","MP1","11","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyrone Martindale","22","8","222","MP1","16","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edward Corbin","23","3","110","MP2","17","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Gillmore","24","4","58","MP2","20","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve King","25","3","76","SS1","23","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
