"Event ID","Event Name","Started At","Ended At"
"2147483690-20141018","Beacon Insursance Joint Clubs Event","2014-10-18 16:44:00 UTC","2014-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Clubman - MP1 & 2 - SS1","1073741939","Race 1","Race","2014-10-18 19:15:00 UTC","2014-10-18 19:27:59 UTC","FINAL","6","https://racehero.io/events/beacon-insursance-joint-clubs-event/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Thompson","1","1","81","MP2","17","3","","","","0","6","455.278","5","72.152","99.789","94.887","12.0","0"
"Neil Thompson","2","2","117","MP2","18","4","","","4.258","4.258","6","459.536","6","72.638","99.122","94.008","12.0","0"
"Quincy Jones","3","1","122","MP1","9","2","","","10.746","0","6","466.024","5","74.754","96.316","92.699","12.0","0"
"Neil Corbin","4","1","406","SS1","24","3","","","10.983","0","6","466.261","4","72.682","99.062","92.652","12.0","0"
"Eric Ward","5","2","65","MP1","10","3","","","11.737","0.991","6","467.015","6","74.406","96.766","92.502","12.0","0"
"Kenrick Husbands","6","2","7","SS1","22","1","","","17.307","6.324","6","472.585","3","72.888","98.782","91.412","12.0","0"
"Edward Corbin","7","3","110","MP2","12","1","","","17.435","17.435","6","472.713","5","75.124","95.842","91.387","12.0","0"
"Tremaine Forde-Catwell","8","3","140","MP1","11","4","","","19.628","8.882","6","474.906","3","75.729","95.076","90.965","12.0","0"
"Geoff Ullyett","9","1","10","Clubman 1","1","1","","","29.118","0","6","484.396","6","77.759","92.594","89.183","12.0","0"
"Andre Walcott","10","2","25","Clubman 1","2","2","","","29.916","0.798","6","485.194","6","77.745","92.61","89.037","12.0","0"
"Seth-Ross Turney","11","4","744","MP1","19","7","","","38.683","27.937","6","493.961","4","78.178","92.098","87.456","12.0","0"
"Simon Gillmore","12","4","58","MP2","14","2","","","40.839","40.839","6","496.117","4","74.096","97.171","87.076","12.0","0"
"Peter Small","13","5","123","MP1","13","5","","","41.754","31.008","6","497.032","6","75.971","94.773","86.916","12.0","0"
"Robert  Gill","14","6","9","MP1","3","1","","","44.644","33.898","6","499.922","3","80.062","89.93","86.413","12.0","0"
"Adrian Bailey","15","3","67","Clubman 1","16","6","","","1:07.903","38.785","6","523.181","6","83.748","85.972","82.572","12.0","0"
"Nathaniel Munro","16","4","126","Clubman 1","6","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyrone Martindale","17","7","222","MP1","15","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Weekes","18","8","36","MP1","20","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Tasker","19","5","3","Clubman 1","25","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Jones","20","6","38","Clubman 1","4","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jermin Pope","21","7","143","Clubman 1","5","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve King","22","3","76","SS1","23","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
