"Event ID","Event Name","Started At","Ended At"
"2147483690-20141018","Beacon Insursance Joint Clubs Event","2014-10-18 16:44:00 UTC","2014-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Clubman - MP1 & 2 - SS1","1073741938","Qualifying 1","Qualifying","2014-10-18 17:00:00 UTC","2014-10-18 17:08:09 UTC","FINAL","4","https://racehero.io/events/beacon-insursance-joint-clubs-event/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daryl Clarke","1","1","106","SS2","3","1","","","","0","2","194.463","1","72.313","99.567","74.05","4.0","0"
"Kenrick Husbands","2","1","7","SS1","10","1","","","0.153","0","4","373.609","1","72.466","99.357","77.086","8.0","0"
"Neil Thompson","3","1","117","MP2","9","2","","","1.348","0","4","373.182","4","73.661","97.745","77.174","8.0","0"
"Quincy Jones","4","1","122","MP1","7","2","","","2.243","0","4","364.717","3","74.556","96.572","78.965","8.0","0"
"Eric Ward","5","2","65","MP1","1","1","","","3.834","0 Laps","4","353.807","3","76.147","94.554","81.4","8.0","0"
"Geoff Ullyett","6","1","10","Clubman 1","2","1","","","4.790","0","4","361.051","1","77.103","93.382","79.767","8.0","0"
"Simon Gillmore","7","2","58","MP2","4","1","","","5.869","1 Lap","3","287.775","3","78.182","92.093","75.059","6.0","0"
"Andre Walcott","8","2","25","Clubman 1","5","2","","","6.109","2 Laps","2","212.952","1","78.422","91.811","67.621","4.0","0"
"Adrian Bailey","9","3","58","Clubman 1","8","4","","","8.674","36.676","4","397.727","4","80.987","88.903","72.411","8.0","0"
"William Jones","10","4","38","Clubman 1","6","3","","","16.948","3 Laps","1","152.477","1","89.261","80.662","47.22","2.0","0"
"Tremaine Forde-Catwell","11","3","140","MP1","0","","","","","4 Laps","0","62.701","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Munro","12","5","0","Clubman 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert  Gill","13","4","9","MP1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Weekes","14","5","36","MP1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve King","15","2","76","SS1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Thompson","16","3","81","MP2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Corbin","17","6","107","MP1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edward Corbin","18","3","110","SS1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jermin Pope","19","6","143","Clubman 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
