"Event ID","Event Name","Started At","Ended At"
"2147483690-20141018","Beacon Insursance Joint Clubs Event","2014-10-18 16:44:00 UTC","2014-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Handicap","1073741967","Hilti Handicap","Race","2014-10-19 20:04:00 UTC","2014-10-19 20:15:18 UTC","FINAL","8","https://racehero.io/events/beacon-insursance-joint-clubs-event/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quincy Jones","1","1","122","MP1","3","1","","","","0","8","639.665","4","73.075","98.529","90.047","16.0","0"
"Kenrick Husbands","2","1","7","SS1","4","1","","","1.449","0","8","641.114","6","71.886","100.159","89.844","16.0","0"
"Kurt Thompson","3","1","90","SS2","6","1","","","4.240","0","8","643.905","4","68.938","104.442","89.454","16.0","0"
"Mark Maloney","4","1","86","SM2","8","","","","5.194","0","8","644.859","4","62.763","114.717","89.322","16.0","0","Barbados"
"Andre Walcott","5","1","25","Clubman 1","1","1","","","9.842","0","8","649.507","2","77.464","92.946","88.683","16.0","0"
"Doug Maloney","6","2","33","SM2","7","","","","11.258","6.064","8","650.923","6","64.745","111.205","88.49","16.0","0","Barbados"
"Mark Thompson","7","1","81","MP2","5","1","","","14.121","0","8","653.786","2","71.549","100.63","88.102","16.0","0"
"Geoff Ullyett","8","2","10","Clubman 1","2","2","","","24.603","14.761","8","664.268","5","76.711","93.859","86.712","16.0","0"
"Adrian Bailey","9","3","67","Clubman 1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daryl Clarke","10","2","106","SS2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
