"Event ID","Event Name","Started At","Ended At"
"872-4627-2147483843-20221126","TrackDay Cupra Nation Crew","2022-11-26 12:16:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1438","Autodromo Moises Solana","4627","MOISES SOLANA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","SABADO","1073743107","01- Heat UNICO","Practice","2022-11-26 15:00:00 UTC","2022-11-26 20:34:23 UTC","FINAL","92","https://racehero.io/events/trackday-cupra-nation-crew/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joaquin MORENO","1","1","T083","AVANZADOS","0","","","","","0","41","16578.532","32","53.624","0.0","0.0","0.0","0"
"Aaron PERALTA","2","2","T080","AVANZADOS","0","","1.477","","1.477","18 Laps","23","15681.409","8","55.101","0.0","0.0","0.0","0"
"Julio GONZALEZ","3","3","T068","AVANZADOS","0","","2.079","","3.556","26 Laps","15","13889.906","15","57.18","0.0","0.0","0.0","0"
"Eber AYU","4","1","T070","INTERMEDIOS","0","","0.565","","4.121","0","31","9344.729","16","57.745","0.0","0.0","0.0","0"
"Marco Antonio FONSECA","5","2","T072","INTERMEDIOS","0","","0.181","","4.302","2:11:32.644","58","17237.373","17","57.926","0.0","0.0","0.0","0"
"Mauricio CHONE","6","3","T078","INTERMEDIOS","1","1","0.533","","4.835","2:06:05.94","58","16910.669","41","58.459","0.0","0.0","0.0","0"
"Israel LOPEZ","7","4","T074","INTERMEDIOS","0","","0.937","","5.772","56:01.411","50","12706.14","49","59.396","0.0","0.0","0.0","0"
"Jose Angel GARCIA","8","4","T075","AVANZADOS","0","","0.259","","6.031","15:43.014","49","17521.546","9","59.655","0.0","0.0","0.0","0"
"Arturo SANDOVAL","9","5","T084","AVANZADOS","0","","0.243","","6.274","15 Laps","26","12954.931","18","59.898","0.0","0.0","0.0","0"
"Edgar ACOSTA","10","6","T087","AVANZADOS","0","","0.425","","6.699","29 Laps","12","5471.877","10","60.323","0.0","0.0","0.0","0"
"Karla AGUILERA","11","5","T081","INTERMEDIOS","0","","0.431","","7.130","1:58:04.614","34","16429.343","33","60.754","0.0","0.0","0.0","0"
"Rodrigo DIAZ","12","1","T206","PRINCIPIANTES","0","","0.168","","7.298","0","45","11695.01","42","60.922","0.0","0.0","0.0","0"
"Enrique OONER","13","2","T208","PRINCIPIANTES","0","","0.214","","7.512","1:32:39.673","36","17254.683","35","61.136","0.0","0.0","0.0","0"
"Jonathan LACAMBRA","14","6","T076","INTERMEDIOS","0","","0.531","","8.043","56:11.542","36","12716.271","34","61.667","0.0","0.0","0.0","0"
"Edgar MERINO","15","7","T073","INTERMEDIOS","0","","0.659","","8.702","20 Laps","11","7240.633","2","62.326","0.0","0.0","0.0","0"
"Jesus Alan MEJIA","16","3","T220","PRINCIPIANTES","0","","0.082","","8.784","1:49:05.948","44","18240.958","43","62.408","0.0","0.0","0.0","0"
"Eri AGUILAR","17","4","T098","PRINCIPIANTES","3","","0.026","","8.810","1:42:27.487","92","17842.497","87","62.434","0.0","0.0","0.0","0"
"Jair LAZOS","18","5","T099","PRINCIPIANTES","2","","0.198","","9.008","16 Laps","29","8350.968","25","62.632","0.0","0.0","0.0","0"
"Ruben ZAYAS","19","8","T079","INTERMEDIOS","21","","0.112","","9.120","18 Laps","13","8272.581","10","62.744","0.0","0.0","0.0","0"
"Sebastian HINOJOSA","20","6","T214","PRINCIPIANTES","0","","1.140","","10.260","24:41.776","36","13176.786","35","63.884","0.0","0.0","0.0","0"
"Andres SALAZAR","21","7","T071","PRINCIPIANTES","0","","1.657","","11.917","30 Laps","15","4795.958","2","65.541","0.0","0.0","0.0","0"
