"Event ID","Event Name","Started At","Ended At"
"2845-4858-2147483660-20230401","Speedsf Thunderhill West","2023-04-01 15:12:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","4858","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","SpeedSf Thunderhill West","1073741840","SpeedSf Challenge","Race","2023-04-01 20:00:00 UTC","2023-04-01 20:22:14 UTC","PROVISIONAL","9","https://racehero.io/events/speedsf-thunderhill-west-2023/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Erich Frasch","1","1","411","S2","6","2","","","","0","9","1195.991","5","82.653","87.111","54.181","18.0","0","911 T"
"Nate Hackman","2","1","71","S4","5","1","3.487","","3.487","0","9","1199.478","2","83.392","86.339","54.024","18.0","0","s2k"
"Smitty S","3","1","219","S3","7","2","15.951","","19.438","0","9","1215.429","7","83.727","85.994","53.315","18.0","0","Supra"
"Andrew Kessel","4","2","97","S3","11","6","9.550","","28.988","9.55","9","1224.979","6","85.311","84.397","52.899","18.0","0","brz"
"Ken Cemo","5","3","71","S3","12","7","4.551","","33.539","14.101","9","1229.53","7","85.62","84.093","52.703","18.0","0","1LE"
"Tyler Packard","6","1","138","S5","13","1","1 Lap","","1 Lap","0","8","1151.93","4","85.519","84.192","50.003","16.0","0","rx8"
"Patryk Skowronski-Stee","7","2","572","S5","14","2","7.475","","1 Lap","7.475","8","1159.405","2","87.329","82.447","49.681","16.0","0","miata"
"Lex King","8","2","024","S4","17","4","5.661","","1 Lap","1 Lap","8","1165.066","7","87.217","82.553","49.439","16.0","0","rx8"
"Chris Attebery","9","3","53","S4","15","2","20.883","","1 Lap","1 Lap","8","1185.949","7","90.303","79.732","48.569","16.0","0","987.2"
"Joe Mcguigan","10","4","00","S3","9","4","1 Lap","","2 Laps","2 Laps","7","1042.033","5","83.988","85.727","48.367","14.0","0","e46"
"George Brooks","11","5","43","S3","10","5","2.504","","2 Laps","2 Laps","7","1044.537","2","85.09","84.616","48.251","14.0","0","z06"
"Nico Iskos","12","4","60","S4","16","3","1:09.912","","2 Laps","2 Laps","7","1114.449","1","92.494","77.843","45.224","14.0","0","2023 Subaru BRZ"
"Legend Brandenburg","13","6","41","S3","3","1","1 Lap","","3 Laps","3 Laps","6","934.013","5","81.936","87.873","46.252","12.0","0","supra"
"Justin Moore","14","1","19","S1","4","2","12.323","","3 Laps","0","6","946.336","2","83.442","86.287","45.65","12.0","0","2022 Porsche Cayman gt4"
"P C","15","7","8","S3","8","3","12.271","","3 Laps","3 Laps","6","958.607","3","84.146","85.566","45.065","12.0","0"
"Steve Melson","16","2","23","S1","2","1","1 Lap","","4 Laps","1 Lap","5","846.685","2","81.78","88.041","42.519","10.0","0","audi r8"
"Dirty Mango","17","2","39","S2","1","1","1 Lap","","5 Laps","5 Laps","4","753.986","2","79.106","91.017","38.197","8.0","0","s2k"
