"Event ID","Event Name","Started At","Ended At"
"2403-648-2147483730-20200530"," Heartland Park Motorsports","2020-05-30 13:00:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Storm","1073742235","Storm Race 1","Race","2020-05-30 18:00:00 UTC","2020-05-30 18:27:41 UTC","PROVISIONAL","13","https://racehero.io/events/heartland-park-motorsports/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Greg Vannucci","1","1","25","Super Touring 2","4","1","","","","0","13","1522.247","6","103.365","87.07","76.86","32.5","0","2007","Lotus"
"James Pesek","2","1","0","American Iron Xtreme","1","1","4.988","","4.988","0","13","1527.235","3","104.238","86.341","76.609","32.5","0","2019","Ford"
"Laddie Pesek Jr.","3","2","10","American Iron Xtreme","2","2","32.083","","37.071","32.083","13","1559.318","3","105.925","84.966","75.033","32.5","0","2017","ford"
"Daniel Manis","4","1","86","American Iron","3","1","1:05.806","","1:42.877","0","13","1625.124","8","112.313","80.133","71.995","32.5","0","1989","Ford"
"Bobby Christensen","5","1","6","Legends","10","2","2.514","","1:45.391","0","13","1627.638","9","112.474","80.018","71.883","32.5","0","2017","Ford"
"Bobby Pugh","6","2","3","Legends","9","1","0.214","","1:45.605","0.214","13","1627.852","4","112.534","79.976","71.874","32.5","0","2017","Legends"
"Kerry James","7","1","44","GTS2","6","1","1 Lap","","1 Lap","0","12","1546.396","11","113.925","78.999","69.84","30.0","0","1995","BMW"
"Jeremy Butcher","8","1","608","Super Touring 4","8","2","46.335","","1 Lap","0","12","1592.731","11","118.097","76.209","67.808","30.0","0","1989","Porsche"
"Doug Low","9","1","54","Super Touring 5","15","2","0.642","","1 Lap","0","12","1593.373","12","117.587","76.539","67.781","30.0","0"
"Karl Wilen","10","1","08","Super Touring 3","12","2","4.190","","1 Lap","0","12","1597.563","7","110.401","81.521","67.603","30.0","0","1986","Porsche"
"Clay Pearce","11","1","65","Spec E30","16","1","20.178","","1 Lap","0","12","1617.741","12","121.157","74.284","66.76","30.0","0","1987","BMW"
"Doug Kinde","12","1","25","Super Touring 6","14","1","22.696","","1 Lap","0","12","1640.437","5","120.776","74.518","65.836","30.0","0","2002","mazda"
"Larry Brady","13","2","58","Super Touring 2","18","3","1.211","","1 Lap","1:59.401","12","1641.648","8","120.428","74.733","65.788","30.0","0","2004","Chevrolet"
"John Bleazard","14","2","39","Super Touring 5","13","1","4.397","","1 Lap","52.672","12","1646.045","5","121.704","73.95","65.612","30.0","0","2007","Mazda"
"William Sundeen","15","2","546","Super Touring 4","5","1","1 Lap","","2 Laps","1 Lap","11","1445.139","5","112.902","79.715","68.506","27.5","0","2004","BMW"
"Adam Penrod","16","1","99","Spec Miata","19","1","1 Lap","","3 Laps","0","10","1571.592","2","135.817","66.266","57.267","25.0","0","1990","Mazda"
"Bryan Poage","17","3","56","Legends","11","3","4 Laps","","7 Laps","7 Laps","6","965.14","4","120.689","74.572","55.95","15.0","0","2008","Legend"
"Larry Brady","18","3","58","Super Touring 2","17","2","2 Laps","","9 Laps","9 Laps","4","742.879","3","118.835","75.735","48.46","10.0","0","2004","Chevrolet"
"Mark Armentrout","19","2","23","Super Touring 3","7","1","3 Laps","","12 Laps","11 Laps","1","263.444","1","238.832","37.683","34.163","2.5","0"
"Russel Lane","20","2","8","American Iron","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009","Ford"
"Jason Woita","21","1","5","Annual - Race Car","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1963","chevy"
"Mike Armentrout","22","3","23","Super Touring 3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014","porsche"
"Aaron Winter","23","4","","Super Touring 3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014","porsche"
"Karl Wilen","24","5","","Super Touring 3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014","porsche"
"Neil Kohler","25","3","113","Super Touring 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003","Nissan"
"Doug Low","26","3","154","Super Touring 5","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992","Mazda"
"Wael Khreiss","27","1","555","Transponder","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","Porsche"
