"Event ID","Event Name","Started At","Ended At"
"2403-648-2147483730-20200530"," Heartland Park Motorsports","2020-05-30 13:00:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Storm","1073742237","Storm Warmup","Practice","2020-05-31 13:20:00 UTC","2020-05-31 13:34:04 UTC","PROVISIONAL","9","https://racehero.io/events/heartland-park-motorsports/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Greg Vannucci","1","1","25","Super Touring 2","2","1","","","","0","5","604.313","4","104.938","85.765","74.465","12.5","0","2007","Lotus"
"James Pesek","2","1","0","American Iron Xtreme","4","2","1.446","","1.446","0","9","1106.837","7","106.384","84.599","73.182","22.5","0","2019","Ford"
"Laddie Pesek Jr.","3","2","10","American Iron Xtreme","3","1","0.723","","2.169","8.837","9","1115.674","6","107.107","84.028","72.602","22.5","0","2017","ford"
"Bobby Pugh","4","1","3","Legends","5","1","3.346","","5.515","0","5","629.567","3","110.453","81.483","71.478","12.5","0","2017","Legends"
"Daniel Manis","5","1","86","American Iron","1","1","0.768","","6.283","0","9","1080.252","8","111.221","80.92","74.983","22.5","0","1989","Ford"
"Bobby Christensen","6","2","6","Legends","6","2","3.982","","10.265","22.138","5","651.705","3","115.203","78.123","69.05","12.5","0","2017","Ford"
"Neil Kohler","7","1","113","Super Touring 4","8","1","1.854","","12.119","0","5","843.556","4","117.057","76.886","53.346","12.5","0","2003","Nissan"
"Russel Lane","8","2","8","American Iron","14","2","1.257","","13.376","5 Laps","4","690.023","3","118.314","76.069","52.172","10.0","0","2009","Ford"
"Larry Brady","9","2","58","Super Touring 2","11","2","0.396","","13.772","7:59.049","8","1083.362","4","118.71","75.815","66.46","20.0","0","2004","Chevrolet"
"Jeremy Butcher","10","2","608","Super Touring 4","9","2","1.319","","15.091","3:53.947","7","1077.503","6","120.029","74.982","58.469","17.5","0","1989","Porsche"
"Clay Pearce","11","1","65","Spec E30","10","1","0.196","","15.287","0","7","1031.76","5","120.225","74.86","61.061","17.5","0","1987","BMW"
"Doug Kinde","12","1","25","Super Touring 6","12","1","2.664","","17.951","0","6","831.206","5","122.889","73.237","64.966","15.0","0","2002","mazda"
"","13","1","38","","15","","4.723","","22.674","0","7","1095.729","4","127.612","70.526","57.496","17.5","0"
"John Bleazard","14","1","39","Super Touring 5","13","1","5.979","","28.653","0","2","356.504","1","133.591","67.37","50.49","5.0","0","2007","Mazda"
"Bryan Poage","15","3","56","Legends","7","3","36.212","","1:04.865","4 Laps","1","192.626","1","169.803","53.003","46.723","2.5","0","2008","Legend"
"Karl Wilen","16","1","08","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1986","Porsche"
"Mark Armentrout","17","2","23","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry James","18","1","44","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995","BMW"
"Doug Low","19","2","54","Super Touring 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Brady","20","3","58","Super Touring 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004","Chevrolet"
"Adam Penrod","21","1","99","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990","Mazda"
"William Sundeen","22","3","546","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004","BMW"
