"Event ID","Event Name","Started At","Ended At"
"2403-648-2147483730-20200530"," Heartland Park Motorsports","2020-05-30 13:00:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","HVR","1073742257","HVR Qualifying","Race","2020-05-30 13:40:00 UTC","2020-05-30 13:56:43 UTC","PROVISIONAL","6","https://racehero.io/events/heartland-park-motorsports/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ronnie Killion","1","1","28","Vintage","4","4","","","","0","6","859.899","6","121.56","74.038","62.798","15.0","0","Ford"
"James Macaulay","2","2","23","Vintage","6","6","0.878","","0.878","4.043","6","863.942","6","122.438","73.507","62.504","15.0","0","Chevrolet"
"Kenny Barnett","3","3","21","Vintage","2","2","0.320","","1.198","27.462","6","887.361","4","122.758","73.315","60.855","15.0","0","Ford"
"Dan Riley","4","4","36","Vintage","1","1","1.175","","2.373","44.478","6","904.377","6","123.933","72.62","59.71","15.0","0","Shelby"
"Mark Sellers","5","5","15","Vintage","5","5","1.750","","4.123","29.331","6","889.23","3","125.683","71.609","60.727","15.0","0","Ford"
"Chase Barnett","6","6","12","Vintage","3","3","3.916","","8.039","28.414","6","888.313","5","129.599","69.445","60.789","15.0","0","Ford"
"Dennis Paul","7","7","44","Vintage","7","7","2.499","","10.538","1 Lap","5","808.958","4","132.098","68.131","55.627","12.5","0","Ford"
"Cliff Koehler","8","8","56","Vintage","8","8","4.903","","15.441","1:33.161","6","953.06","6","137.001","65.693","56.66","15.0","0","Chevrolet"
"","9","1","54","","0","","","","","0","0","236.254","0","0.0","0.0","0.0","0.0","0"
"Bobby Pugh","10","1","Stillwat","Legends","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Legends"
"Bryan Poage","11","2","Bryco So","Legends","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Legend"
"Bobby Christensen","12","3","Vision S","Legends","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford"
"Brian Van Arman","13","9","PMF Raci","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford"
"Joseph Bell","14","10","","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet"
"","15","2","36","","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby"
"","16","3","44","","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
