"Event ID","Event Name","Started At","Ended At"
"2403-648-2147483730-20200530"," Heartland Park Motorsports","2020-05-30 13:00:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Storm","1073742239","Storm Race 1","Race","2020-05-31 18:00:00 UTC","2020-05-31 18:30:39 UTC","PROVISIONAL","14","https://racehero.io/events/heartland-park-motorsports/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Pesek","1","1","0","American Iron Xtreme","2","1","","","","0","14","1635.742","4","103.065","87.324","77.029","35.0","0","2019","Ford"
"Laddie Pesek Jr.","2","2","10","American Iron Xtreme","3","2","19.373","","19.373","19.373","14","1655.115","5","104.513","86.114","76.128","35.0","0","2017","ford"
"Greg Vannucci","3","1","25","Super Touring 2","1","1","9.817","","29.190","0","14","1664.932","5","103.885","86.634","75.679","35.0","0","2007","Lotus"
"Karl Wilen","4","1","08","Super Touring 3","4","1","45.373","","1:14.563","0","14","1710.305","3","109.033","82.544","73.671","35.0","0","1986","Porsche"
"Kerry James","5","1","44","GTS2","6","1","36.883","","1:51.446","0","14","1747.188","3","111.437","80.763","72.116","35.0","0","1995","BMW"
"Daniel Manis","6","1","86","American Iron","8","1","24.588","","2:16.034","0","14","1771.776","5","111.312","80.854","71.115","35.0","0","1989","Ford"
"Bobby Christensen","7","1","6","Legends","10","2","1 Lap","","1 Lap","0","13","1654.018","5","113.446","79.333","70.737","32.5","0","2017","Ford"
"O.L. Kinney, Jr.","8","2","58","Super Touring 3","9","2","0.754","","1 Lap","1 Lap","13","1654.772","10","113.656","79.186","70.705","32.5","0","2004","Chevrolet"
"William Sundeen","9","1","546","Super Touring 4","7","1","35.405","","1 Lap","0","13","1690.177","5","112.31","80.135","69.224","32.5","0","2004","BMW"
"Bryan Poage","10","2","56","Legends","12","3","4.479","","1 Lap","40.638","13","1694.656","3","116.045","77.556","69.041","32.5","0","2008","Legend"
"Doug Low","11","1","54","Super Touring 5","14","1","0.915","","1 Lap","0","13","1695.571","12","115.812","77.712","69.003","32.5","0"
"Jeremy Butcher","12","2","608","Super Touring 4","13","3","10.240","","1 Lap","15.634","13","1705.811","9","116.695","77.124","68.589","32.5","0","1989","Porsche"
"Neil Kohler","13","3","113","Super Touring 4","11","2","9.451","","1 Lap","25.085","13","1715.262","9","116.082","77.531","68.211","32.5","0","2003","Nissan"
"Clay Pearce","14","1","65","Spec E30","15","1","26.442","","1 Lap","0","13","1741.704","9","120.232","74.855","67.176","32.5","0","1987","BMW"
"Doug Kinde","15","1","25","Super Touring 6","16","1","16.683","","1 Lap","0","13","1758.387","11","121.248","74.228","66.538","32.5","0","2002","mazda"
"Bobby Pugh","16","3","3","Legends","5","1","1 Lap","","2 Laps","1 Lap","12","1539.144","4","109.951","81.855","70.169","30.0","0","2017","Legends"
"Larry Brady","17","2","58","Super Touring 2","19","2","1:41.386","","2 Laps","2 Laps","12","1640.53","3","120.007","74.996","65.832","30.0","0","2004","Chevrolet"
"John Bleazard","18","2","39","Super Touring 5","17","2","4.497","","2 Laps","1 Lap","12","1645.027","6","122.263","73.612","65.652","30.0","0","2007","Mazda"
"Mike Armentrout","19","3","38","Super Touring 5","18","3","8.274","","2 Laps","1 Lap","12","1653.301","8","123.883","72.649","65.324","30.0","0"
"Russel Lane","20","2","8","American Iron","20","2","7 Laps","","9 Laps","9 Laps","5","793.556","3","115.537","77.897","56.707","12.5","0","2009","Ford"
"Adam Penrod","21","1","99","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990","Mazda"
