"Event ID","Event Name","Started At","Ended At"
"2403-648-2147483730-20200530"," Heartland Park Motorsports","2020-05-30 13:00:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Storm","1073742238","Storm Qualifying","Qualifying","2020-05-31 15:05:00 UTC","2020-05-31 15:21:38 UTC","PROVISIONAL","6","https://racehero.io/events/heartland-park-motorsports/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Greg Vannucci","1","1","25","Super Touring 2","2","1","","","","0","4","455.784","3","102.941","87.429","78.985","10.0","0","2007","Lotus"
"James Pesek","2","1","0","American Iron Xtreme","1","1","0.387","","0.387","0","6","698.281","4","103.328","87.101","77.333","15.0","0","2019","Ford"
"Laddie Pesek Jr.","3","2","10","American Iron Xtreme","3","2","0.533","","0.920","8.648","6","706.929","4","103.861","86.654","76.387","15.0","0","2017","ford"
"Karl Wilen","4","1","08","Super Touring 3","4","1","5.474","","6.394","0","3","365.003","2","109.335","82.316","73.972","7.5","0","1986","Porsche"
"Bobby Pugh","5","1","3","Legends","17","","1.185","","7.579","0","4","724.007","4","110.52","81.433","49.723","10.0","0","2017","Legends"
"Kerry James","6","1","44","GTS2","5","1","0.002","","7.581","0","4","486.337","3","110.522","81.432","74.023","10.0","0","1995","BMW"
"William Sundeen","7","1","546","Super Touring 4","19","","0.747","","8.328","0","4","820.462","3","111.269","80.885","43.878","10.0","0","2004","BMW"
"Daniel Manis","8","1","86","American Iron","15","1","0.065","","8.393","0","6","762.466","4","111.334","80.838","70.823","15.0","0","1989","Ford"
"Bobby Christensen","9","2","6","Legends","16","","1.280","","9.673","4.919","4","728.926","4","112.614","79.919","49.388","10.0","0","2017","Ford"
"marley?","10","2","58","Super Touring 2","6","2","0.295","","9.968","5:19.059","6","774.843","2","112.909","79.71","69.692","15.0","0","2004","Chevrolet"
"Neil Kohler","11","2","113","Super Touring 4","14","2","3.131","","13.099","-2 Laps","6","745.282","5","116.04","77.559","72.456","15.0","0","2003","Nissan"
"Bryan Poage","12","3","56","Legends","18","","0.606","","13.705","29.495","4","753.502","3","116.646","77.157","47.777","10.0","0","2008","Legend"
"Jeremy Butcher","13","3","608","Super Touring 4","7","1","1.050","","14.755","-2 Laps","6","744.992","6","117.696","76.468","72.484","15.0","0","1989","Porsche"
"Larry Brady","14","3","58","Super Touring 2","9","3","0.096","","14.851","4:54.351","6","750.135","3","117.792","76.406","71.987","15.0","0","2004","Chevrolet"
"Doug Low","15","1","54","Super Touring 5","13","3","0.836","","15.687","0","6","762.87","6","118.628","75.867","70.785","15.0","0"
"Clay Pearce","16","1","65","Spec E30","8","1","1.629","","17.316","0","6","757.487","5","120.257","74.84","71.288","15.0","0","1987","BMW"
"Doug Kinde","17","1","25","Super Touring 6","10","1","0.904","","18.220","0","6","765.245","5","121.161","74.281","70.566","15.0","0","2002","mazda"
"John Bleazard","18","2","39","Super Touring 5","11","1","0.363","","18.583","1.117","6","763.987","5","121.524","74.059","70.682","15.0","0","2007","Mazda"
"Mike Armentrout","19","3","38","Super Touring 5","12","2","0.047","","18.630","3.817","6","766.687","5","121.571","74.031","70.433","15.0","0"
"Russel Lane","20","2","8","American Iron","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009","Ford"
"Mark Armentrout","21","2","23","Super Touring 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Penrod","22","1","99","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990","Mazda"
