"Event ID","Event Name","Started At","Ended At"
"2403-648-2147483730-20200530"," Heartland Park Motorsports","2020-05-30 13:00:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","HVR","1073742258","HVR Race 1","Race","2020-05-30 15:25:00 UTC","2020-05-30 15:48:36 UTC","PROVISIONAL","9","https://racehero.io/events/heartland-park-motorsports/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kenny Barnett","1","1","21","Vintage","4","4","","","","0","9","1292.946","9","115.916","77.642","62.648","22.5","0","Ford"
"James Macaulay","2","2","23","Vintage","3","3","3.087","","3.087","0 Laps","9","1290.782","7","119.003","75.628","62.753","22.5","0","Chevrolet"
"Dan Riley","3","3","36","Vintage","2","2","1.078","","4.165","0 Laps","9","1292.721","7","120.081","74.949","62.659","22.5","0","Shelby"
"Ronnie Killion","4","4","28","Vintage","1","1","1.890","","6.055","6 Laps","3","597.825","2","121.971","73.788","45.164","7.5","0","Ford"
"Dennis Paul","5","5","44","Vintage","5","5","0.073","","6.128","28.598","9","1321.544","5","122.044","73.744","61.292","22.5","0","Ford"
"Chase Barnett","6","6","12","Vintage","7","7","1.708","","7.836","51.141","9","1344.087","9","123.752","72.726","60.264","22.5","0","Ford"
"Cliff Koehler","7","7","56","Vintage","8","8","6.193","","14.029","1:37.467","9","1390.413","8","129.945","69.26","58.256","22.5","0","Chevrolet"
"Joseph Bell","8","1","44","","9","1","6.596","","20.625","0","8","1297.85","6","136.541","65.914","55.476","20.0","0"
"Brian Van Arman","9","8","169","Vintage","6","6","","","","2:06.142","9","1419.088","0","0.0","0.0","57.079","22.5","0","Ford"
"Bobby Pugh","10","1","Stillwat","Legends","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Legends"
"Bryan Poage","11","2","Bryco So","Legends","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Legend"
"Bobby Christensen","12","3","Vision S","Legends","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford"
"Joseph Bell","13","9","","Vintage","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet"
"Mark Sellers","14","10","15","Vintage","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford"
