"Event ID","Event Name","Started At","Ended At"
"2403-648-2147483730-20200530"," Heartland Park Motorsports","2020-05-30 13:00:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","HVR","1073742260","HVR Qualifying","Qualifying","2020-05-31 13:40:00 UTC","2020-05-31 13:59:32 UTC","PROVISIONAL","7","https://racehero.io/events/heartland-park-motorsports/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ronnie Killion","1","1","28","Vintage","2","1","","","","0","6","848.401","5","120.724","74.55","63.649","15.0","0","Ford"
"Brian Van Arman","2","2","169","Vintage","6","5","0.943","","0.943","2:11.751","7","980.152","4","121.667","73.972","64.276","17.5","0","Ford"
"Mark Sellers","3","3","15","Vintage","3","2","0.518","","1.461","1 Lap","5","732.619","4","122.185","73.659","61.423","12.5","0","Ford"
"Chase Barnett","4","4","12","Vintage","5","4","2.491","","3.952","2:19.007","7","987.408","6","124.676","72.187","63.803","17.5","0","Ford"
"Kenny Barnett","5","5","21","Vintage","7","6","0.236","","4.188","2:18.581","7","986.982","7","124.912","72.051","63.831","17.5","0","Ford"
"Cliff Koehler","6","6","56","Vintage","4","3","6.558","","10.746","2:57.909","7","1026.31","6","131.47","68.457","61.385","17.5","0","Chevrolet"
"Denis Paul","7","1","44","","1","1","0.530","","11.276","0","7","1022.447","5","132.0","68.182","61.617","17.5","0"
"Joseph Bell","8","7","","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet"
"James Macaulay","9","8","23","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet"
"Dan Riley","10","9","36","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby"
"Joseph Bell","11","10","44","Vintage","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford"
