"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484737-20200815","SV ACS 15-Augl-2020","2020-08-15 15:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","15-Augl-2020","1073752302","SuperSpec Race 2","Race","2020-08-16 00:45:00 UTC","2020-08-16 00:54:10 UTC","PROVISIONAL","4","https://racehero.io/events/sv-acs-15-augl-2020/results/1073752302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Fabian Buenaventura","1","1","30","Miata","6","4","","","","0","4","499.336","2","122.62","82.205","80.747","11.2","0","ADV","ADV","94 Miata Black"
"Sky Chan","2","2","0","Miata","11","9","4.418","","4.418","4.418","4","503.754","2","121.952","82.655","80.039","11.2","0","ADV","ADV","97 MX-5 Miata Blue"
"Dennis Uebersetzig","3","3","137","Miata","8","6","1.063","","5.481","5.481","4","504.817","3","123.754","81.452","79.871","11.2","0","ADV","ADV","95 Miata Black"
"Pete Feldman","4","4","227","Miata","10","8","4.894","","10.375","10.375","4","509.711","4","122.792","82.09","79.104","11.2","0","ADV","ADV","91 Miata Green"
"Erin Kennelly","5","5","771","Miata","9","7","1.365","","11.740","11.74","4","511.076","3","123.485","81.629","78.892","11.2","0","ADV","ADV","91 Miata Orange"
"gregory scarcello","6","6","86","Miata","7","5","0.580","","12.320","12.32","4","511.656","4","124.459","80.991","78.803","11.2","0","ADV","ADV","99 Miata Black"
"MIke Porteous","7","7","919","Miata","2","2","8.298","","20.618","20.618","4","519.954","4","127.482","79.07","77.545","11.2","0","ADV","ADV","99 Miata Green"
"Michael Snare","8","8","211","Miata","5","3","0.588","","21.206","21.206","4","520.542","4","127.363","79.144","77.458","11.2","0","ADV","ADV","90 Miata Red"
"- 1272612 -","9","1","-??-","","3","1","1.127","","22.333","0","4","521.669","3","126.741","79.532","77.29","11.2","0"
"- 8566512 -","10","2","-??-","","4","2","0.009","","22.342","0.009","4","521.678","3","126.741","79.532","77.289","11.2","0"
"Rod Stoddard","11","9","440","Miata","1","1","23.298","","45.640","45.64","4","544.976","1","129.947","77.57","73.985","11.2","0","ADV","ADV","90 MX-5 Red"
