"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484737-20200815","SV ACS 15-Augl-2020","2020-08-15 15:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","15-Augl-2020","1073752301","SuperSpec Race 1","Race","2020-08-16 00:30:00 UTC","2020-08-16 00:39:04 UTC","PROVISIONAL","4","https://racehero.io/events/sv-acs-15-augl-2020/results/1073752301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Sky Chan","1","1","0","Miata","1","1","","","","0","4","496.899","2","73.086","137.92","81.143","11.2","0","ADV","ADV","97 MX-5 Miata Blue"
"Pete Feldman","2","2","227","Miata","3","3","2.457","","2.457","2.457","4","499.356","2","121.919","82.678","80.744","11.2","0","ADV","ADV","91 Miata Green"
"Dennis Uebersetzig","3","3","137","Miata","5","5","5.496","","7.953","7.953","4","504.852","4","122.818","82.073","79.865","11.2","0","ADV","ADV","95 Miata Black"
"Erin Kennelly","4","4","771","Miata","4","4","1.394","","9.347","9.347","4","506.246","4","122.406","82.349","79.645","11.2","0","ADV","ADV","91 Miata Orange"
"gregory scarcello","5","5","86","Miata","6","6","8.014","","17.361","17.361","4","514.26","3","124.212","81.152","78.404","11.2","0","ADV","ADV","99 Miata Black"
"Fabian Buenaventura","6","6","30","Miata","2","2","0.025","","17.386","17.386","4","514.285","2","124.395","81.032","78.4","11.2","0","ADV","ADV","94 Miata Black"
"Michael Snare","7","7","211","Miata","7","7","1.074","","18.460","18.46","4","515.359","4","124.357","81.057","78.237","11.2","0","ADV","ADV","90 Miata Red"
"MIke Porteous","8","8","919","Miata","8","8","1.139","","19.599","19.599","4","516.498","4","125.887","80.072","78.064","11.2","0","ADV","ADV","99 Miata Green"
"- 1272612 -","9","1","-??-","","10","1","4.349","","23.948","0","4","520.847","3","126.755","79.523","77.412","11.2","0"
"- 8566512 -","10","2","-??-","","11","2","0.010","","23.958","0.01","4","520.857","3","126.756","79.523","77.411","11.2","0"
"Rod Stoddard","11","9","440","Miata","9","9","8.006","","31.964","31.964","4","528.863","2","128.839","78.237","76.239","11.2","0","ADV","ADV","90 MX-5 Red"
