"Event ID","Event Name","Started At","Ended At"
"30-2147483941-20161028","Fall Finale at Summit Point","2016-10-29 12:30:00 UTC","2016-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","White ","1073743104","White 3","Qualifying","2016-10-29 17:30:00 UTC","2016-10-29 17:57:46 UTC","PROVISIONAL","17","https://racehero.io/events/fall-finale-at-summit-point-2016/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Stephen Esposito","1","1","221","ST-2","1","1","","","","0","16","1373.973","12","81.973","87.834","83.844","32.0","0","Ford Mustang"
"James Reilly","2","1","891","ST-1","5","2","","","2.504","0","17","1531.058","16","84.477","85.23","79.945","34.0","0","Ford Mustang"
"Glenn Every","3","2","13","ST-2","7","2","","","5.517","2:22.477","16","1516.45","14","87.49","82.295","75.967","32.0","0","1969 Chevrolet Corvette"
"Rizal Dumadag","4","1","315","ST-4","2","1","","","6.911","0","9","1527.403","4","88.884","81.004","42.425","18.0","0","Honda Civic Hatchback"
"James Stewart","5","1","128","ST-5","10","","","","7.546","0","13","1510.886","6","89.519","80.43","61.95","26.0","0","Honda Civic-Hatch"
"richard mishler","6","2","174","ST-5","8","2","","","10.314","-1 Laps","14","1383.061","7","92.287","78.017","72.882","28.0","0","Mazda miata speed"
"Paul Barbuzza","7","1","212","ST-6","9","1","","","12.596","0","13","1334.966","12","94.569","76.135","70.114","26.0","0","Ford Probe"
"Paul Ulicki","8","1","7","ST-3","4","1","","","12.857","0","8","813.147","5","94.83","75.925","70.836","16.0","0","Ford Focus RS"
"Brian Forman","9","1","65","","11","","","","14.134","0","9","1463.298","3","96.107","74.916","44.284","18.0","0","Porsche Boxter"
"Devlin Myers","10","3","11X","ST-5","6","1","","","14.678","8 Laps","5","542.486","4","96.651","74.495","66.361","10.0","0","Ford Mustang"
"Greg Dilimetin","11","2","4","ST-1","3","1","","","23.753","11 Laps","6","676.723","5","105.726","68.101","63.837","12.0","0","Chevrolet Corvette"
