"Event ID","Event Name","Started At","Ended At"
"30-2147483941-20161028","Fall Finale at Summit Point","2016-10-29 12:30:00 UTC","2016-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","White ","1073743103","White 2","Qualifying","2016-10-29 14:30:00 UTC","2016-10-29 14:57:20 UTC","PROVISIONAL","17","https://racehero.io/events/fall-finale-at-summit-point-2016/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Stephen Esposito","1","1","221","ST-2","3","2","","","","0","17","1457.01","17","82.907","86.844","84.008","34.0","0","Ford Mustang"
"Jeffrey Sylvester","2","2","323","ST-2","2","1","","","0.666","12 Laps","5","494.958","3","83.573","86.152","72.733","10.0","0","Chevrolet Corvette"
"James Reilly","3","1","891","ST-1","8","2","","","3.016","0","15","1335.258","5","85.923","83.796","80.883","30.0","0","Ford Mustang"
"Rizal Dumadag","4","1","315","ST-4","10","1","","","4.500","0","9","850.73","7","87.407","82.373","76.17","18.0","0","Honda Civic Hatchback"
"Glenn Every","5","3","13","ST-2","9","3","","","5.710","1:12.414","16","1529.424","13","88.617","81.249","75.322","32.0","0","1969 Chevrolet Corvette"
"James Stewart","6","1","128","ST-5","11","","","","6.128","0","15","1516.458","15","89.035","80.867","71.219","30.0","0","Honda Civic-Hatch"
"richard mishler","7","2","174","ST-5","7","2","","","10.179","28.985","16","1545.443","12","93.086","77.348","74.542","32.0","0","Mazda miata speed"
"Paul Ulicki","8","1","7","ST-3","4","1","","","10.438","0","15","1456.728","8","93.345","77.133","74.139","30.0","0","Ford Focus RS"
"Devlin Myers","9","3","11X","ST-5","5","1","","","10.622","7 Laps","8","764.376","4","93.529","76.981","75.356","16.0","0","Ford Mustang"
"Paul Barbuzza","10","1","212","ST-6","6","1","","","11.734","0","15","1470.46","13","94.641","76.077","73.446","30.0","0","Ford Probe"
"Brian Forman","11","1","65","","12","","","","12.251","0","9","1226.181","8","95.158","75.664","52.847","18.0","0","Porsche Boxter"
"Greg Dilimetin","12","2","4","ST-1","1","1","","","20.900","9 Laps","6","633.434","6","103.807","69.359","68.2","12.0","0","Chevrolet Corvette"
