"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","03 - Youth - Day 2","1073741982","Y608 - Test 2 - Enduro Test","Race","2019-07-14 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","18","Supermini 12-15","1","1","","","","0","1","450.72","1","450.72","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","1.829","","1.829","1.829","1","452.549","1","452.549","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"LANE Whitmer","3","3","7","Supermini 12-15","3","3","27.251","","29.080","29.08","1","479.8","1","479.8","0.0","0.0","0.0","0","PA","AMITY","Yamaha","85","2004","4358","2312587"
"Andrew Segars","4","1","103","85 7-11","4","1","20.776","","49.856","0","1","500.576","1","500.576","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Matthew Hallenbeck","5","1","57","85 12-15","5","1","3.603","","53.459","0","1","504.179","1","504.179","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"Ryan Alston","6","4","21","Supermini 12-15","6","4","19.715","","1:13.174","1:13.174","1","523.894","1","523.894","0.0","0.0","0.0","0","PA","Shippenville","KTM","105","2004","3054034"
"Ryan Deal","7","2","59","85 12-15","7","2","12.330","","1:25.504","32.045","1","536.224","1","536.224","0.0","0.0","0.0","0","PA","Petrolia","KTM","85","2005","4395","2201008"
"Sawyer Carratura","8","5","11","Supermini 12-15","8","5","0.740","","1:26.244","1:26.244","1","536.964","1","536.964","0.0","0.0","0.0","0","PA","Allison Park","Yamaha","105","2006","2604","3309583"
"Damon Yeany","9","6","19","Supermini 12-15","9","6","1.934","","1:28.178","1:28.178","1","538.898","1","538.898","0.0","0.0","0.0","0","PA","Strattanville","Kawasaki","100","2004"
"PEYTON FEATHER","10","2","106","85 7-11","10","2","3.233","","1:31.411","41.555","1","542.131","1","542.131","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Keihin Rupp","11","3","105","85 7-11","11","3","3.364","","1:34.775","44.919","1","545.495","1","545.495","0.0","0.0","0.0","0","PA","New Bethlehem","Kawasaki","85","2007","4386","3026416"
"Campbell Knight","12","7","14","Supermini 12-15","12","7","11.910","","1:46.685","1:46.685","1","557.405","1","557.405","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Tyler Coon","13","8","17","Supermini 12-15","13","8","3.746","","1:50.431","1:50.431","1","561.151","1","561.151","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Michael Avery","14","9","6","Supermini 12-15","14","9","22.915","","2:13.346","2:13.346","1","584.066","1","584.066","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Keigan Lucas","15","10","10","Supermini 12-15","15","10","2.140","","2:15.486","2:15.486","1","586.206","1","586.206","0.0","0.0","0.0","0","PA","Templeton","Husqvarna","85","2005","4324","0"
"Ian Tarr","16","4","104","85 7-11","16","4","17.653","","2:33.139","1:43.283","1","603.859","1","603.859","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Kiefer Galiano","17","1","154","65 7-11","17","1","3.129","","2:36.268","0","1","606.988","1","606.988","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Cooper Kuneff","18","2","153","65 7-11","18","2","4.515","","2:40.783","4.515","1","611.503","1","611.503","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Tucker KENREIGH","19","5","108","85 7-11","19","5","4.628","","2:45.411","1:55.555","1","616.131","1","616.131","0.0","0.0","0.0","0","OH","Salem","KTM","85","2008","3439","2313750"
"Riley Milliron","20","11","70","Supermini 12-15","20","11","5.201","","2:50.612","2:50.612","1","621.332","1","621.332","0.0","0.0","0.0","0","PA","Fairmount City","KTM","105","2004"
"bret Rogan","21","3","56","85 12-15","21","3","24.546","","3:15.158","2:21.699","1","645.878","1","645.878","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Ryan Garrone","22","6","107","85 7-11","22","6","9.840","","3:24.998","2:35.142","1","655.718","1","655.718","0.0","0.0","0.0","0","PA","Vandergrift","KTM","85","2007","2557","2352205"
"Hunter Shreve","23","12","16","Supermini 12-15","23","12","0.687","","3:25.685","3:25.685","1","656.405","1","656.405","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Malik Powell","24","3","159","65 7-11","24","3","1.743","","3:27.428","51.16","1","658.148","1","658.148","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Kyle Weber","25","4","53","85 12-15","25","4","41.004","","4:08.432","3:14.973","1","699.152","1","699.152","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Dalton Anderson","26","5","87","85 12-15","26","5","49.877","","4:58.309","4:04.85","1","749.029","1","749.029","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Nicole Rupert","27","4","150","65 7-11","27","4","2:25.068","","7:23.377","4:47.109","1","894.097","1","894.097","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Ashton Bishop","28","13","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Jacob Rice","29","14","15","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Ridgeley","Kawasaki","105","2005","4355","0"
"Brody Mclaughlin","30","1","165","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","KTM","50","11","3774887"
"Jaxx Dailey","31","2","167","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East Brady","Husqvarna","65","2011","4376","3796577"
"Zander Powell","32","3","168","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Lexie Babitz","33","6","52","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Andrew Conlon","34","7","112","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","85","2007","4391","0"
"Stephen Strishock","35","8","113","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Kawasaki","85","2008","4389","0"
