"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","01 - Youth - Day 1","1073741966","Y604 - Test 4 - Enduro Test","Race","2019-07-13 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","18","Supermini 12-15","1","1","","","","0","1","474.387","1","474.387","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","2.581","","2.581","2.581","1","476.968","1","476.968","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"LANE Whitmer","3","3","7","Supermini 12-15","3","3","15.657","","18.238","18.238","1","492.625","1","492.625","0.0","0.0","0.0","0","PA","AMITY","Yamaha","85","2004","4358","2312587"
"Matthew Hallenbeck","4","1","57","85 12-15","4","1","15.282","","33.520","0","1","507.907","1","507.907","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"Andrew Segars","5","1","103","85 7-11","5","1","20.022","","53.542","0","1","527.929","1","527.929","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Keigan Lucas","6","4","10","Supermini 12-15","6","4","18.333","","1:11.875","1:11.875","1","546.262","1","546.262","0.0","0.0","0.0","0","PA","Templeton","Husqvarna","85","2005","4324","0"
"Ryan Deal","7","2","59","85 12-15","7","2","2.742","","1:14.617","41.097","1","549.004","1","549.004","0.0","0.0","0.0","0","PA","Petrolia","KTM","85","2005","4395","2201008"
"Keihin Rupp","8","2","105","85 7-11","8","2","6.603","","1:21.220","27.678","1","555.607","1","555.607","0.0","0.0","0.0","0","PA","New Bethlehem","Kawasaki","85","2007","4386","3026416"
"PEYTON FEATHER","9","3","106","85 7-11","9","3","1.811","","1:23.031","29.489","1","557.418","1","557.418","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Sawyer Carratura","10","5","11","Supermini 12-15","10","5","7.562","","1:30.593","1:30.593","1","564.98","1","564.98","0.0","0.0","0.0","0","PA","Allison Park","Yamaha","105","2006","2604","3309583"
"Kiefer Galiano","11","1","154","65 7-11","11","1","3.502","","1:34.095","0","1","568.482","1","568.482","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Tyler Coon","12","6","17","Supermini 12-15","12","6","4.673","","1:38.768","1:38.768","1","573.155","1","573.155","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Campbell Knight","13","7","14","Supermini 12-15","13","7","17.063","","1:55.831","1:55.831","1","590.218","1","590.218","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Michael Avery","14","8","6","Supermini 12-15","14","8","15.217","","2:11.048","2:11.048","1","605.435","1","605.435","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Ian Tarr","15","4","104","85 7-11","15","4","27.976","","2:39.024","1:45.482","1","633.411","1","633.411","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"bret Rogan","16","3","56","85 12-15","16","3","9.990","","2:49.014","2:15.494","1","643.401","1","643.401","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Jacob Rice","17","9","15","Supermini 12-15","17","9","17.548","","3:06.562","3:06.562","1","660.949","1","660.949","0.0","0.0","0.0","0","WV","Ridgeley","Kawasaki","105","2005","4355","0"
"Tucker KENREIGH","18","5","108","85 7-11","18","5","7.282","","3:13.844","2:20.302","1","668.231","1","668.231","0.0","0.0","0.0","0","OH","Salem","KTM","85","2008","3439","2313750"
"Ryan Garrone","19","6","107","85 7-11","19","6","16.924","","3:30.768","2:37.226","1","685.155","1","685.155","0.0","0.0","0.0","0","PA","Vandergrift","KTM","85","2007","2557","2352205"
"Dalton Anderson","20","4","87","85 12-15","20","4","14.978","","3:45.746","3:12.226","1","700.133","1","700.133","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Cooper Kuneff","21","2","153","65 7-11","21","2","6.102","","3:51.848","2:17.753","1","706.235","1","706.235","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Hunter Shreve","22","10","16","Supermini 12-15","22","10","0.287","","3:52.135","3:52.135","1","706.522","1","706.522","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Malik Powell","23","3","159","65 7-11","23","3","1.936","","3:54.071","2:19.976","1","708.458","1","708.458","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Kyle Weber","24","5","53","85 12-15","24","5","19.332","","4:13.403","3:39.883","1","727.79","1","727.79","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Stephen Strishock","25","7","113","85 7-11","25","7","2:47.531","","7:00.934","6:07.392","1","895.321","1","895.321","0.0","0.0","0.0","0","PA","Tarentum","Kawasaki","85","2008","4389","0"
"Nicole Rupert","26","4","150","65 7-11","26","4","1:41.436","","8:42.370","7:08.275","1","996.757","1","996.757","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Andrew Conlon","27","8","112","85 7-11","27","8","1:02.060","","9:44.430","8:50.888","1","1058.817","1","1058.817","0.0","0.0","0.0","0","PA","Tarentum","Honda","85","2007","4391","0"
"Ashton Bishop","28","11","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Jaxx Dailey","29","1","167","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East Brady","Husqvarna","65","2011","4376","3796577"
"Zander Powell","30","2","168","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Lexie Babitz","31","6","52","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
