"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741992","P612 - Test 6 - Enduro Test","Race","2019-07-14 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Thad Duvall","1","1","989","Pro","1","1","","","","0","1","403.934","1","403.934","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"kailub russell","2","2","557","Pro","2","2","0.808","","0.808","0.808","1","404.742","1","404.742","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","3","3","1","Pro","3","3","1.888","","2.696","2.696","1","406.63","1","406.63","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","4","4","523","Pro","4","4","1.614","","4.310","4.31","1","408.244","1","408.244","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Grant Baylor","5","5","314","Pro","5","5","3.051","","7.361","7.361","1","411.295","1","411.295","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Jordan Ashburn","6","6","6","Pro","6","6","3.031","","10.392","10.392","1","414.326","1","414.326","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Evan Smith","7","1","7","Pro 2","7","1","3.708","","14.100","0","1","418.034","1","418.034","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Craig Delong","8","7","10","Pro","8","7","1.678","","15.778","15.778","1","419.712","1","419.712","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Ryder Lafferty","9","2","47","Pro 2","9","2","4.983","","20.761","6.661","1","424.695","1","424.695","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"Jesse Ansley","10","3","328","Pro 2","10","3","1.778","","22.539","8.439","1","426.473","1","426.473","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"mike witkowski","11","4","282","Pro 2","11","4","0.106","","22.645","8.545","1","426.579","1","426.579","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Ben Parsons","12","5","300","Pro 2","12","5","6.867","","29.512","15.412","1","433.446","1","433.446","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Ben Nelko","13","6","407","Pro 2","13","6","0.905","","30.417","16.317","1","434.351","1","434.351","0.0","0.0","0.0","0","PA","Aliquippa","Yamaha","250","1995","2907","322090"
"Mason Atherton","14","1","46","Pro-Am","14","1","2.428","","32.845","0","1","436.779","1","436.779","0.0","0.0","0.0","0","PA","Clarion","KTM","250","1997","2088","2207990"
"Thorn Devlin","15","7","109","Pro 2","15","7","1.800","","34.645","20.545","1","438.579","1","438.579","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"RJ Cook","16","2","272","Pro-Am","16","2","2.219","","36.864","4.019","1","440.798","1","440.798","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Ryder LeBlond","17","3","30","Pro-Am","17","3","2.085","","38.949","6.104","1","442.883","1","442.883","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Henry Symanski","18","1","122","Lites A","0","","1.378","","40.327","0","1","444.261","1","444.261","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Billy Schlag","19","4","50","Pro-Am","18","4","0.816","","41.143","8.298","1","445.077","1","445.077","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Andrew Matusek","20","1","50","Open A","0","","1.053","","42.196","0","1","446.13","1","446.13","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Alex Teagarden","21","8","309","Pro 2","19","8","1.972","","44.168","30.068","1","448.102","1","448.102","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Chase Colville","22","9","318","Pro 2","20","9","1.805","","45.973","31.873","1","449.907","1","449.907","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"Hunter Neuwirth","23","10","747","Pro 2","21","10","0.705","","46.678","32.578","1","450.612","1","450.612","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Brewer Cawley","24","5","414","Pro-Am","22","5","0.236","","46.914","14.069","1","450.848","1","450.848","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Devan Byer","25","6","144","Pro-Am","23","6","0.214","","47.128","14.283","1","451.062","1","451.062","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"mike mcginnis","26","11","28","Pro 2","24","11","0.323","","47.451","33.351","1","451.385","1","451.385","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","1992","4415","454477"
"Brenden Poling","27","7","33","Pro-Am","25","7","2.153","","49.604","16.759","1","453.538","1","453.538","0.0","0.0","0.0","0","WV","Grafton","Kawasaki","250","1998","4392","845302"
"Zachary Nash","28","1","375","25+ A/B","0","","0.281","","49.885","0","1","453.819","1","453.819","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Eric Scarborough","29","8","19","Pro-Am","26","8","0.825","","50.710","17.865","1","454.644","1","454.644","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Ryan Lojak","30","9","42","Pro-Am","27","9","0.180","","50.890","18.045","1","454.824","1","454.824","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1992","4406","664449"
"Luke Ross","31","2","51","Open A","0","","1.400","","52.290","10.094","1","456.224","1","456.224","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Cole Whitmer","32","10","45","Pro-Am","0","","0.284","","52.574","19.729","1","456.508","1","456.508","0.0","0.0","0.0","0","PA","AMITY","Yamaha","250","2001","4357","817518"
"Sam Forrester","33","3","58","Open A","0","","1.012","","53.586","11.39","1","457.52","1","457.52","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Ian Flynn","34","4","62","Open A","0","","0.300","","53.886","11.69","1","457.82","1","457.82","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"James King","35","11","15","Pro-Am","28","10","3.749","","57.635","24.79","1","461.569","1","461.569","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Addison Kramer","36","2","380","25+ A/B","0","","0.462","","58.097","8.212","1","462.031","1","462.031","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Tyler Silvia","37","2","102","Lites A","0","","0.581","","58.678","18.351","1","462.612","1","462.612","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Tyler Palmer","38","1","317","Lites B","0","","2.417","","1:01.095","0","1","465.029","1","465.029","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Dustin Vincent","39","3","108","Lites A","0","","1.608","","1:02.703","22.376","1","466.637","1","466.637","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Michael McLean","40","5","55","Open A","0","","0.799","","1:03.502","21.306","1","467.436","1","467.436","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Dylan Dela Cruz","41","12","27","Pro-Am","29","11","1.325","","1:04.827","31.982","1","468.761","1","468.761","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Tanner Way","42","6","61","Open A","0","","3.411","","1:08.238","26.042","1","472.172","1","472.172","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Russell Smith","43","4","107","Lites A","0","","2.501","","1:10.739","30.412","1","474.673","1","474.673","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Hayden Dillon","44","5","104","Lites A","0","","1.010","","1:11.749","31.422","1","475.683","1","475.683","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Cody Meeks","45","6","110","Lites A","0","","0.465","","1:12.214","31.887","1","476.148","1","476.148","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Konnor Visger","46","1","359","Juniors A/B 12-17","0","","0.411","","1:12.625","0","1","476.559","1","476.559","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Andrew Boggs","47","3","381","25+ A/B","0","","0.231","","1:12.856","22.971","1","476.79","1","476.79","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Adam Parker","48","7","118","Lites A","0","","0.702","","1:13.558","33.231","1","477.492","1","477.492","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Becca Sheets","49","1","4","Women's Pro","0","","1.680","","1:15.238","0","1","479.172","1","479.172","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Austin Franklin","50","4","377","25+ A/B","0","","0.847","","1:16.085","26.2","1","480.019","1","480.019","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Johnny Babitz","51","2","302","Lites B","0","","0.143","","1:16.228","15.133","1","480.162","1","480.162","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"zachary Huegel","52","7","56","Open A","0","","2.664","","1:18.892","36.696","1","482.826","1","482.826","0.0","0.0","0.0","0","PA","Seneca","Yamaha","300","1999","2960","2000397"
"James Bower","53","1","162","Vet A 30+","0","","2.563","","1:21.455","0","1","485.389","1","485.389","0.0","0.0","0.0","0","PA","Elizabeth","KTM","250","1984","2979572"
"Jake Crissman","54","5","378","25+ A/B","0","","1.190","","1:22.645","32.76","1","486.579","1","486.579","0.0","0.0","0.0","0","PA","Clintonville","Honda","250","1994","4364","3037385"
"Tom Truxell","55","2","160","Vet A 30+","0","","0.172","","1:22.817","1.362","1","486.751","1","486.751","0.0","0.0","0.0","0","PA","Verona","Honda","250","1982","2212449"
"Alex Metz","56","2","352","Juniors A/B 12-17","0","","0.019","","1:22.836","10.211","1","486.77","1","486.77","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Drew Callaway","57","1","701","Juniors 12-17","0","","0.719","","1:23.555","0","1","487.489","1","487.489","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Brad Vincent","58","6","383","25+ A/B","0","","0.111","","1:23.666","33.781","1","487.6","1","487.6","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1991","2958","3299961"
"Ty Callaway","59","3","315","Lites B","0","","0.694","","1:24.360","23.265","1","488.294","1","488.294","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Luke Prager","60","8","113","Lites A","0","","1.688","","1:26.048","45.721","1","489.982","1","489.982","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1996","1265","2062561"
"Bradley Chapman","61","1","264","Open B","0","","3.648","","1:29.696","0","1","493.63","1","493.63","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Canon Kuneff","62","2","717","Juniors 12-17","0","","1.349","","1:31.045","7.49","1","494.979","1","494.979","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Devin Cafasso","63","8","59","Open A","0","","0.938","","1:31.983","49.787","1","495.917","1","495.917","0.0","0.0","0.0","0","PA","Connellsville","KTM","350","1998","4346","227423"
"Austin Kimsey","64","2","262","Open B","0","","0.014","","1:31.997","2.301","1","495.931","1","495.931","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Steve McSwain","65","1","202","40+ A","0","","0.264","","1:32.261","0","1","496.195","1","496.195","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Kurtis Palmer","66","9","63","Open A","0","","0.132","","1:32.393","50.197","1","496.327","1","496.327","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"Rhett Reiser","67","4","306","Lites B","0","","0.016","","1:32.409","31.314","1","496.343","1","496.343","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Dylan Gore","68","5","300","Lites B","0","","0.212","","1:32.621","31.526","1","496.555","1","496.555","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Dave Wilson","69","3","159","Vet A 30+","0","","0.900","","1:33.521","12.066","1","497.455","1","497.455","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Alex Patterson","70","6","314","Lites B","0","","0.732","","1:34.253","33.158","1","498.187","1","498.187","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Jack McMakin","71","10","57","Open A","0","","3.107","","1:37.360","55.164","1","501.294","1","501.294","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Jesse Santucci","72","4","154","Vet A 30+","0","","3.223","","1:40.583","19.128","1","504.517","1","504.517","0.0","0.0","0.0","0","PA","Verona","KTM","250","1980","2031","2083154"
"AW DeMott","73","2","209","40+ A","0","","2.780","","1:43.363","11.102","1","507.297","1","507.297","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"JUSTIN HORNER","74","1","409","Vet B 30+","0","","0.894","","1:44.257","0","1","508.191","1","508.191","0.0","0.0","0.0","0","OH","OAK HILL","KTM","350","1984","4360","422543"
"Brenden Beedle","75","1","665","Lites C","0","","1.013","","1:45.270","0","1","509.204","1","509.204","0.0","0.0","0.0","0","PA","Tyrone","Yamaha","250","1993","4401","4128834"
"Gregg Smith","76","2","405","Vet B 30+","0","","0.623","","1:45.893","1.636","1","509.827","1","509.827","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Michael Davis","77","3","255","Open B","0","","0.095","","1:45.988","16.292","1","509.922","1","509.922","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Eddie Lojak","78","5","182","Vet A 30+","0","","0.052","","1:46.040","24.585","1","509.974","1","509.974","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Caleb Kuntz","79","4","253","Open B","0","","1.006","","1:47.046","17.35","1","510.98","1","510.98","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Nickolas Krause","80","2","656","Lites C","0","","1.030","","1:48.076","2.806","1","512.01","1","512.01","0.0","0.0","0.0","0","PA","renfrew","Yamaha","125","1999","4418","2385573"
"Aden Burt","81","5","263","Open B","0","","1.117","","1:49.193","19.497","1","513.127","1","513.127","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Donald  DJ Carawan","82","7","331","Lites B","0","","0.257","","1:49.450","48.355","1","513.384","1","513.384","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Danny Haftl","83","3","417","Vet B 30+","0","","0.933","","1:50.383","6.126","1","514.317","1","514.317","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Larry Silvia","84","3","201","40+ A","0","","0.223","","1:50.606","18.345","1","514.54","1","514.54","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Korie Steede","85","2","7","Women's Pro","0","","0.530","","1:51.136","35.898","1","515.07","1","515.07","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"ezra prine","86","8","316","Lites B","0","","0.074","","1:51.210","50.115","1","515.144","1","515.144","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Dakoda Hardy","87","9","312","Lites B","0","","0.573","","1:51.783","50.688","1","515.717","1","515.717","0.0","0.0","0.0","0","PA","Dunbar","KTM","250","2001","4347","3309659"
"Zander Garrone","88","3","719","Juniors 12-17","0","","0.978","","1:52.761","29.206","1","516.695","1","516.695","0.0","0.0","0.0","0","PA","Vandergrift","KTM","150","2002","2078","3215642"
"Kenny Hawkins","89","1","500","50+ A","0","","0.302","","1:53.063","0","1","516.997","1","516.997","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Christopher Eddy","90","4","712","Juniors 12-17","0","","0.130","","1:53.193","29.638","1","517.127","1","517.127","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Brandon Henry","91","7","382","25+ A/B","0","","0.325","","1:53.518","1:03.633","1","517.452","1","517.452","0.0","0.0","0.0","0","PA","Slippery Rock","KTM","250","1992","1583","3095922"
"john switzer","92","10","318","Lites B","0","","1.809","","1:55.327","54.232","1","519.261","1","519.261","0.0","0.0","0.0","0","PA","rimersburg","KTM","125","1987","4422","2275806"
"Mike Payne","93","4","412","Vet B 30+","0","","0.821","","1:56.148","11.891","1","520.082","1","520.082","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Shawn Remington","94","4","208","40+ A","0","","0.325","","1:56.473","24.212","1","520.407","1","520.407","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Jud Linder","95","1","457","40+ B","0","","0.008","","1:56.481","0","1","520.415","1","520.415","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Paydon Simmons","96","1","613","Open C","0","","0.026","","1:56.507","0","1","520.441","1","520.441","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Shelby Rolen","97","3","5","Women's Pro","0","","0.078","","1:56.585","41.347","1","520.519","1","520.519","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Ethan Waddell","98","2","615","Open C","0","","1.475","","1:58.060","1.553","1","521.994","1","521.994","0.0","0.0","0.0","0","PA","Freeport","KTM","350","1996","4423","767539"
"Brad Hazlett","99","5","407","Vet B 30+","0","","0.645","","1:58.705","14.448","1","522.639","1","522.639","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Cameron Salander","100","9","112","Lites A","0","","2.599","","2:01.304","1:20.977","1","525.238","1","525.238","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"Austin Metz","101","6","252","Open B","0","","5.360","","2:06.664","36.968","1","530.598","1","530.598","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"David Will","102","6","421","Vet B 30+","0","","3.097","","2:09.761","25.504","1","533.695","1","533.695","0.0","0.0","0.0","0","PA","Russellton","KTM","1981","3349826"
"SAM BISHOP","103","7","414","Vet B 30+","0","","1.695","","2:11.456","27.199","1","535.39","1","535.39","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Nathan Hamm","104","8","420","Vet B 30+","0","","1.173","","2:12.629","28.372","1","536.563","1","536.563","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","3043979"
"BRENDON BISHOP","105","7","260","Open B","0","","0.727","","2:13.356","43.66","1","537.29","1","537.29","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Keaton Altimus","106","3","361","Juniors A/B 12-17","0","","1.833","","2:15.189","1:02.564","1","539.123","1","539.123","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","2002","3024574"
"jarret braughler","107","3","664","Lites C","0","","0.928","","2:16.117","30.847","1","540.051","1","540.051","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"Justin Story","108","2","454","40+ B","0","","0.266","","2:16.383","19.902","1","540.317","1","540.317","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"zachary karns","109","3","603","Open C","0","","1.272","","2:17.655","21.148","1","541.589","1","541.589","0.0","0.0","0.0","0","PA","butler","Husqvarna","300","1991","4385","4044947"
"Ian Santi","110","10","106","Lites A","0","","0.072","","2:17.727","1:37.4","1","541.661","1","541.661","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Lance Spangler","111","9","436","Vet B 30+","0","","0.111","","2:17.838","33.581","1","541.772","1","541.772","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Mark Proper","112","3","453","40+ B","0","","0.792","","2:18.630","22.149","1","542.564","1","542.564","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Jeremy Murphy","113","10","416","Vet B 30+","0","","0.018","","2:18.648","34.391","1","542.582","1","542.582","0.0","0.0","0.0","0","PA","Indiana","KTM","300","1986"
"Tucker Martin","114","5","710","Juniors 12-17","0","","0.558","","2:19.206","55.651","1","543.14","1","543.14","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Dylan Fleming","115","4","618","Open C","0","","1.985","","2:21.191","24.684","1","545.125","1","545.125","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Jeffrey Venesky","116","4","459","40+ B","0","","0.487","","2:21.678","25.197","1","545.612","1","545.612","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Bobby Buchholz","117","11","411","Vet B 30+","0","","1.165","","2:22.843","38.586","1","546.777","1","546.777","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"james johnson","118","12","419","Vet B 30+","0","","0.266","","2:23.109","38.852","1","547.043","1","547.043","0.0","0.0","0.0","0","PA","jefferson hills","KTM","350","1980","4424","3287199"
"Shaun Nastasi","119","8","385","25+ A/B","0","","1.059","","2:24.168","1:34.283","1","548.102","1","548.102","0.0","0.0","0.0","0","AL","Lincoln","Husqvarna","350","1990","3075","3584733"
"Mike Munsee","120","1","554","50+ B","0","","0.974","","2:25.142","0","1","549.076","1","549.076","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4370","2939008"
"Andrew Segars","121","1","365","Schoolboy","0","","2.550","","2:27.692","0","1","551.626","1","551.626","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Raymie Segars","122","6","714","Juniors 12-17","0","","0.604","","2:28.296","1:04.741","1","552.23","1","552.23","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Jeff Simmons","123","13","410","Vet B 30+","0","","0.081","","2:28.377","44.12","1","552.311","1","552.311","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"John Vincent","124","2","503","50+ A","0","","1.400","","2:29.777","36.714","1","553.711","1","553.711","0.0","0.0","0.0","0","PA","Franklin","KTM","300","1965","2032","209033"
"Justin Hibbs","125","11","307","Lites B","0","","0.446","","2:30.223","1:29.128","1","554.157","1","554.157","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"jason seifried","126","5","460","40+ B","0","","1.308","","2:31.531","35.05","1","555.465","1","555.465","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","300","1978","4408","849917"
"Kevin Weber","127","11","103","Lites A","0","","0.570","","2:32.101","1:51.774","1","556.035","1","556.035","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"steven keeler","128","14","408","Vet B 30+","0","","0.477","","2:32.578","48.321","1","556.512","1","556.512","0.0","0.0","0.0","0","PA","schelocta","Kawasaki","450","1985","4414","2385570"
"Cecil Rose","129","2","558","50+ B","0","","1.281","","2:33.859","8.717","1","557.793","1","557.793","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Frank Mann","130","3","550","50+ B","0","","1.027","","2:34.886","9.744","1","558.82","1","558.82","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"terry hartman","131","5","207","40+ A","0","","0.554","","2:35.440","1:03.179","1","559.374","1","559.374","0.0","0.0","0.0","0","PA","slippery rock","KTM","450","1970","2073","265330"
"Austin Frey","132","5","612","Open C","0","","0.302","","2:35.742","39.235","1","559.676","1","559.676","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1998","4351","4098245"
"Alex Eggleston","133","4","655","Lites C","0","","0.184","","2:35.926","50.656","1","559.86","1","559.86","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","250","2000","4275","3290149"
"Lucas Munsee","134","7","721","Juniors 12-17","0","","1.920","","2:37.846","1:14.291","1","561.78","1","561.78","0.0","0.0","0.0","0","PA","Corry","KTM","105","2003","4387","3342576"
"Blaine Santi","135","11","53","Open A","0","","1.163","","2:39.009","1:56.813","1","562.943","1","562.943","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","2746","2000093"
"Rob Kramer","136","4","563","50+ B","0","","0.668","","2:39.677","14.535","1","563.611","1","563.611","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Dante wheeler","137","5","662","Lites C","0","","0.396","","2:40.073","54.803","1","564.007","1","564.007","0.0","0.0","0.0","0","OH","Minford","Kawasaki","250","2002","4356","2267485"
"Nathan Annon","138","1","761","Vet C 30+","0","","0.160","","2:40.233","0","1","564.167","1","564.167","0.0","0.0","0.0","0","WV","Grafton","KTM","150","1982","4349","0"
"Austin Madigan","139","2","756","Vet C 30+","0","","1.023","","2:41.256","1.023","1","565.19","1","565.19","0.0","0.0","0.0","0","VA","Leesburg","KTM","300","1987","2813","3390717"
"Daniel Parlier","140","3","752","Vet C 30+","0","","0.915","","2:42.171","1.938","1","566.105","1","566.105","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Adam Glass","141","15","415","Vet B 30+","0","","0.676","","2:42.847","58.59","1","566.781","1","566.781","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Troy Stoltz","142","6","461","40+ B","0","","1.224","","2:44.071","47.59","1","568.005","1","568.005","0.0","0.0","0.0","0","PA","NORTHERN CAMBRIA","Yamaha","125","1975","1975","876524"
"Raymond Battistone","143","6","610","Open C","0","","0.577","","2:44.648","48.141","1","568.582","1","568.582","0.0","0.0","0.0","0","PA","Evans city","KTM","250","1999","4417","2385571"
"Mark Munsee","144","5","564","50+ B","0","","0.532","","2:45.180","20.038","1","569.114","1","569.114","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4371","3063444"
"Jon Nikolaevich","145","6","668","Lites C","0","","0.651","","2:45.831","1:00.561","1","569.765","1","569.765","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1990","2938","3461624"
"Russell Anderson","146","8","703","Juniors 12-17","0","","2.409","","2:48.240","1:24.685","1","572.174","1","572.174","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Vernon Frey","147","1","869","50+ C","0","","0.357","","2:48.597","0","1","572.531","1","572.531","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1968","4350","2091274"
"Doug Whitmer","148","6","559","50+ B","0","","0.752","","2:49.349","24.207","1","573.283","1","573.283","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
