"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1","1073741972","P604 - Test 4 - Enduro Test","Race","2019-07-13 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","419.878","1","419.878","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","1","Pro","2","2","4.355","","4.355","4.355","1","424.233","1","424.233","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Thad Duvall","3","3","989","Pro","3","3","1.883","","6.238","6.238","1","426.116","1","426.116","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Evan Smith","4","1","7","Pro 2","4","1","1.957","","8.195","0","1","428.073","1","428.073","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jordan Ashburn","5","4","6","Pro","5","4","0.890","","9.085","9.085","1","428.963","1","428.963","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Layne Michael","6","5","523","Pro","6","5","0.367","","9.452","9.452","1","429.33","1","429.33","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Grant Baylor","7","6","314","Pro","7","6","2.515","","11.967","11.967","1","431.845","1","431.845","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Craig Delong","8","7","10","Pro","8","7","3.015","","14.982","14.982","1","434.86","1","434.86","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Cody Barnes","9","2","99","Pro 2","9","2","1.784","","16.766","8.571","1","436.644","1","436.644","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Ryder Lafferty","10","3","47","Pro 2","10","3","3.862","","20.628","12.433","1","440.506","1","440.506","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"Ben Nelko","11","4","407","Pro 2","11","4","0.499","","21.127","12.932","1","441.005","1","441.005","0.0","0.0","0.0","0","PA","Aliquippa","Yamaha","250","1995","2907","322090"
"Jesse Ansley","12","5","328","Pro 2","12","5","6.608","","27.735","19.54","1","447.613","1","447.613","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Ben Parsons","13","6","300","Pro 2","13","6","2.256","","29.991","21.796","1","449.869","1","449.869","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"mike witkowski","14","7","282","Pro 2","14","7","0.791","","30.782","22.587","1","450.66","1","450.66","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Mason Atherton","15","1","46","Pro-Am","15","1","0.752","","31.534","0","1","451.412","1","451.412","0.0","0.0","0.0","0","PA","Clarion","KTM","250","1997","2088","2207990"
"mike mcginnis","16","8","28","Pro 2","16","8","1.506","","33.040","24.845","1","452.918","1","452.918","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","1992","4415","454477"
"Billy Schlag","17","2","50","Pro-Am","17","2","10.222","","43.262","11.728","1","463.14","1","463.14","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Chase Colville","18","9","318","Pro 2","18","9","0.005","","43.267","35.072","1","463.145","1","463.145","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"RJ Cook","19","3","272","Pro-Am","19","3","0.295","","43.562","12.028","1","463.44","1","463.44","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Ryder LeBlond","20","4","30","Pro-Am","20","4","0.457","","44.019","12.485","1","463.897","1","463.897","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Henry Symanski","21","1","122","Lites A","0","","0.643","","44.662","0","1","464.54","1","464.54","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Matusek","22","1","50","Open A","21","1","1.099","","45.761","0","1","465.639","1","465.639","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Alex Teagarden","23","10","309","Pro 2","22","10","0.674","","46.435","38.24","1","466.313","1","466.313","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Ryan Lojak","24","5","42","Pro-Am","23","5","0.133","","46.568","15.034","1","466.446","1","466.446","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1992","4406","664449"
"Zachary Nash","25","1","375","25+ A/B","0","","0.438","","47.006","0","1","466.884","1","466.884","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Brenden Poling","26","6","33","Pro-Am","24","6","0.121","","47.127","15.593","1","467.005","1","467.005","0.0","0.0","0.0","0","WV","Grafton","Kawasaki","250","1998","4392","845302"
"Luke Ross","27","2","51","Open A","25","2","2.679","","49.806","4.045","1","469.684","1","469.684","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Cole Whitmer","28","7","45","Pro-Am","26","7","3.983","","53.789","22.255","1","473.667","1","473.667","0.0","0.0","0.0","0","PA","AMITY","Yamaha","250","2001","4357","817518"
"Brewer Cawley","29","8","414","Pro-Am","27","8","1.188","","54.977","23.443","1","474.855","1","474.855","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Sam Forrester","30","3","58","Open A","0","","0.440","","55.417","9.656","1","475.295","1","475.295","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Barry Hawk","31","1","157","Vet A 30+","0","","0.493","","55.910","0","1","475.788","1","475.788","0.0","0.0","0.0","0","PA","Smithfield","Husqvarna","350","1972","3422","455036"
"Eric Scarborough","32","9","19","Pro-Am","28","9","1.064","","56.974","25.44","1","476.852","1","476.852","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Hunter Neuwirth","33","11","747","Pro 2","29","11","0.305","","57.279","49.084","1","477.157","1","477.157","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Tyler Palmer","34","1","317","Lites B","0","","0.749","","58.028","0","1","477.906","1","477.906","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Dustin Vincent","35","2","108","Lites A","0","","0.783","","58.811","14.149","1","478.689","1","478.689","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Tyler Silvia","36","3","102","Lites A","0","","1.449","","1:00.260","15.598","1","480.138","1","480.138","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"James King","37","10","15","Pro-Am","30","10","1.890","","1:02.150","30.616","1","482.028","1","482.028","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"lucas haines","38","4","54","Open A","0","","1.568","","1:03.718","17.957","1","483.596","1","483.596","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Addison Kramer","39","2","380","25+ A/B","0","","2.910","","1:06.628","19.622","1","486.506","1","486.506","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Becca Sheets","40","1","4","Women's Pro","0","","0.706","","1:07.334","0","1","487.212","1","487.212","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Devan Byer","41","11","144","Pro-Am","31","11","0.598","","1:07.932","36.398","1","487.81","1","487.81","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Ian Flynn","42","5","62","Open A","0","","2.844","","1:10.776","25.015","1","490.654","1","490.654","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Tanner Way","43","6","61","Open A","0","","0.468","","1:11.244","25.483","1","491.122","1","491.122","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Michael McLean","44","7","55","Open A","0","","0.802","","1:12.046","26.285","1","491.924","1","491.924","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"zachary Huegel","45","8","56","Open A","0","","4.986","","1:17.032","31.271","1","496.91","1","496.91","0.0","0.0","0.0","0","PA","Seneca","Yamaha","300","1999","2960","2000397"
"Bryce Smith","46","12","31","Pro-Am","32","12","0.276","","1:17.308","45.774","1","497.186","1","497.186","0.0","0.0","0.0","0","CO","Bellvue","Beta","250","2000","4381","836111"
"Adam Parker","47","4","118","Lites A","0","","1.708","","1:19.016","34.354","1","498.894","1","498.894","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Ty Callaway","48","2","315","Lites B","0","","0.223","","1:19.239","21.211","1","499.117","1","499.117","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Andrew Boggs","49","3","381","25+ A/B","0","","0.255","","1:19.494","32.488","1","499.372","1","499.372","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Dylan Dela Cruz","50","13","27","Pro-Am","33","13","0.550","","1:20.044","48.51","1","499.922","1","499.922","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Canon Kuneff","51","1","717","Juniors 12-17","0","","0.088","","1:20.132","0","1","500.01","1","500.01","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Luke Prager","52","5","113","Lites A","0","","0.031","","1:20.163","35.501","1","500.041","1","500.041","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1996","1265","2062561"
"Alex Patterson","53","3","314","Lites B","0","","0.493","","1:20.656","22.628","1","500.534","1","500.534","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Dave Wilson","54","2","159","Vet A 30+","0","","0.431","","1:21.087","25.177","1","500.965","1","500.965","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Alex Metz","55","1","352","Juniors A/B 12-17","0","","3.008","","1:24.095","0","1","503.973","1","503.973","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Hayden Dillon","56","6","104","Lites A","0","","3.189","","1:27.284","42.622","1","507.162","1","507.162","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Cory Waldor","57","9","64","Open A","0","","0.566","","1:27.850","42.089","1","507.728","1","507.728","0.0","0.0","0.0","0","PA","Templeton","Beta","300","1992","1748","3326881"
"Brandon Henry","58","4","382","25+ A/B","0","","1.564","","1:29.414","42.408","1","509.292","1","509.292","0.0","0.0","0.0","0","PA","Slippery Rock","KTM","250","1992","1583","3095922"
"Kurtis Palmer","59","10","63","Open A","0","","0.011","","1:29.425","43.664","1","509.303","1","509.303","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"Brad Vincent","60","5","383","25+ A/B","0","","0.528","","1:29.953","42.947","1","509.831","1","509.831","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1991","2958","3299961"
"Ian Santi","61","7","106","Lites A","0","","1.293","","1:31.246","46.584","1","511.124","1","511.124","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Jake Crissman","62","6","378","25+ A/B","0","","0.359","","1:31.605","44.599","1","511.483","1","511.483","0.0","0.0","0.0","0","PA","Clintonville","Honda","250","1994","4364","3037385"
"Cody Meeks","63","8","110","Lites A","0","","1.372","","1:32.977","48.315","1","512.855","1","512.855","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Levi Hargenrader","64","11","65","Open A","0","","1.673","","1:34.650","48.889","1","514.528","1","514.528","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1999","4359","2218978"
"Austin Franklin","65","7","377","25+ A/B","0","","0.927","","1:35.577","48.571","1","515.455","1","515.455","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Ethan Waddell","66","1","615","Open C","0","","0.399","","1:35.976","0","1","515.854","1","515.854","0.0","0.0","0.0","0","PA","Freeport","KTM","350","1996","4423","767539"
"Eddie Lojak","67","3","182","Vet A 30+","0","","1.313","","1:37.289","41.379","1","517.167","1","517.167","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"AW DeMott","68","1","209","40+ A","0","","0.604","","1:37.893","0","1","517.771","1","517.771","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Jack McMakin","69","12","57","Open A","0","","1.422","","1:39.315","53.554","1","519.193","1","519.193","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Steve McSwain","70","2","202","40+ A","0","","0.913","","1:40.228","2.335","1","520.106","1","520.106","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Jesse Santucci","71","4","154","Vet A 30+","0","","0.709","","1:40.937","45.027","1","520.815","1","520.815","0.0","0.0","0.0","0","PA","Verona","KTM","250","1980","2031","2083154"
"Johnny Babitz","72","4","302","Lites B","0","","0.626","","1:41.563","43.535","1","521.441","1","521.441","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"ezra prine","73","5","316","Lites B","0","","0.321","","1:41.884","43.856","1","521.762","1","521.762","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Konnor Visger","74","2","359","Juniors A/B 12-17","0","","0.989","","1:42.873","18.778","1","522.751","1","522.751","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Dylan Gore","75","6","300","Lites B","0","","1.210","","1:44.083","46.055","1","523.961","1","523.961","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Austin Metz","76","1","252","Open B","0","","0.291","","1:44.374","0","1","524.252","1","524.252","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Drew Callaway","77","2","701","Juniors 12-17","0","","0.360","","1:44.734","24.602","1","524.612","1","524.612","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Larry Silvia","78","3","201","40+ A","0","","0.101","","1:44.835","6.942","1","524.713","1","524.713","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Korie Steede","79","2","7","Women's Pro","0","","1.376","","1:46.211","38.877","1","526.089","1","526.089","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Kevin Weber","80","9","103","Lites A","0","","2.911","","1:49.122","1:04.46","1","529.0","1","529.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Russell Smith","81","10","107","Lites A","0","","1.509","","1:50.631","1:05.969","1","530.509","1","530.509","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"john switzer","82","7","318","Lites B","0","","0.813","","1:51.444","53.416","1","531.322","1","531.322","0.0","0.0","0.0","0","PA","rimersburg","KTM","125","1987","4422","2275806"
"Rhett Reiser","83","8","306","Lites B","0","","1.412","","1:52.856","54.828","1","532.734","1","532.734","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Austin Kimsey","84","2","262","Open B","0","","1.053","","1:53.909","9.535","1","533.787","1","533.787","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Gregg Smith","85","1","405","Vet B 30+","0","","0.653","","1:54.562","0","1","534.44","1","534.44","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Devin Cafasso","86","13","59","Open A","0","","0.161","","1:54.723","1:08.962","1","534.601","1","534.601","0.0","0.0","0.0","0","PA","Connellsville","KTM","350","1998","4346","227423"
"Donald  DJ Carawan","87","9","331","Lites B","0","","3.267","","1:57.990","59.962","1","537.868","1","537.868","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Brenden Beedle","88","1","665","Lites C","0","","1.755","","1:59.745","0","1","539.623","1","539.623","0.0","0.0","0.0","0","PA","Tyrone","Yamaha","250","1993","4401","4128834"
"JUSTIN HORNER","89","2","409","Vet B 30+","0","","0.240","","1:59.985","5.423","1","539.863","1","539.863","0.0","0.0","0.0","0","OH","OAK HILL","KTM","350","1984","4360","422543"
"Blaine Santi","90","14","53","Open A","0","","2.178","","2:02.163","1:16.402","1","542.041","1","542.041","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","2746","2000093"
"Kenny Hawkins","91","1","500","50+ A","0","","0.087","","2:02.250","0","1","542.128","1","542.128","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Zander Garrone","92","3","719","Juniors 12-17","0","","0.234","","2:02.484","42.352","1","542.362","1","542.362","0.0","0.0","0.0","0","PA","Vandergrift","KTM","150","2002","2078","3215642"
"Danny Haftl","93","3","417","Vet B 30+","0","","0.093","","2:02.577","8.015","1","542.455","1","542.455","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Paydon Simmons","94","2","613","Open C","0","","1.371","","2:03.948","27.972","1","543.826","1","543.826","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Alex Steele","95","2","667","Lites C","0","","0.557","","2:04.505","4.76","1","544.383","1","544.383","0.0","0.0","0.0","0","PA","Chicora","Yamaha","125","1994","4367","0"
"Cameron Salander","96","11","112","Lites A","0","","0.934","","2:05.439","1:20.777","1","545.317","1","545.317","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"Brendan Kutsch","97","4","413","Vet B 30+","0","","1.224","","2:06.663","12.101","1","546.541","1","546.541","0.0","0.0","0.0","0","PA","ridgway","KTM","450","1987","2083","304742"
"Michael Davis","98","3","255","Open B","0","","1.323","","2:07.986","23.612","1","547.864","1","547.864","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Brad Hazlett","99","5","407","Vet B 30+","0","","0.493","","2:08.479","13.917","1","548.357","1","548.357","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Justin Story","100","1","454","40+ B","0","","1.394","","2:09.873","0","1","549.751","1","549.751","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Shawn Remington","101","4","208","40+ A","0","","1.091","","2:10.964","33.071","1","550.842","1","550.842","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Bob Bergman","102","2","501","50+ A","0","","0.179","","2:11.143","8.893","1","551.021","1","551.021","0.0","0.0","0.0","0","Husqvarna","300"
"Nickolas Krause","103","3","656","Lites C","0","","0.623","","2:11.766","12.021","1","551.644","1","551.644","0.0","0.0","0.0","0","PA","renfrew","Yamaha","125","1999","4418","2385573"
"Aden Burt","104","4","263","Open B","0","","0.260","","2:12.026","27.652","1","551.904","1","551.904","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Caleb Kuntz","105","5","253","Open B","0","","0.042","","2:12.068","27.694","1","551.946","1","551.946","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Jud Linder","106","2","457","40+ B","0","","0.186","","2:12.254","2.381","1","552.132","1","552.132","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Chris Levin","107","5","205","40+ A","0","","2.324","","2:14.578","36.685","1","554.456","1","554.456","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Bradley Chapman","108","6","264","Open B","0","","0.205","","2:14.783","30.409","1","554.661","1","554.661","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Thomas Blythe","109","3","604","Open C","0","","0.055","","2:14.838","38.862","1","554.716","1","554.716","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"terry hartman","110","6","207","40+ A","0","","0.281","","2:15.119","37.226","1","554.997","1","554.997","0.0","0.0","0.0","0","PA","slippery rock","KTM","450","1970","2073","265330"
"Dakoda Hardy","111","10","312","Lites B","0","","4.902","","2:20.021","1:21.993","1","559.899","1","559.899","0.0","0.0","0.0","0","PA","Dunbar","KTM","250","2001","4347","3309659"
"John Vincent","112","3","503","50+ A","0","","0.280","","2:20.301","18.051","1","560.179","1","560.179","0.0","0.0","0.0","0","PA","Franklin","KTM","300","1965","2032","209033"
"Christopher Eddy","113","4","712","Juniors 12-17","0","","0.753","","2:21.054","1:00.922","1","560.932","1","560.932","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"BRENDON BISHOP","114","7","260","Open B","0","","1.206","","2:22.260","37.886","1","562.138","1","562.138","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"jarret braughler","115","4","664","Lites C","0","","0.747","","2:23.007","23.262","1","562.885","1","562.885","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"Mark Proper","116","3","453","40+ B","0","","0.105","","2:23.112","13.239","1","562.99","1","562.99","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"james johnson","117","6","419","Vet B 30+","0","","2.403","","2:25.515","30.953","1","565.393","1","565.393","0.0","0.0","0.0","0","PA","jefferson hills","KTM","350","1980","4424","3287199"
"Tevin McSwain","118","3","350","Juniors A/B 12-17","0","","0.559","","2:26.074","1:01.979","1","565.952","1","565.952","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Tucker Martin","119","5","710","Juniors 12-17","0","","1.088","","2:27.162","1:07.03","1","567.04","1","567.04","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Bobby Buchholz","120","7","411","Vet B 30+","0","","3.991","","2:31.153","36.591","1","571.031","1","571.031","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Frank Mann","121","1","550","50+ B","0","","2.410","","2:33.563","0","1","573.441","1","573.441","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"zachary karns","122","4","603","Open C","0","","1.934","","2:35.497","59.521","1","575.375","1","575.375","0.0","0.0","0.0","0","PA","butler","Husqvarna","300","1991","4385","4044947"
"Raymond Battistone","123","5","610","Open C","0","","0.319","","2:35.816","59.84","1","575.694","1","575.694","0.0","0.0","0.0","0","PA","Evans city","KTM","250","1999","4417","2385571"
"Lance Spangler","124","8","436","Vet B 30+","0","","0.503","","2:36.319","41.757","1","576.197","1","576.197","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Andrew Segars","125","1","365","Schoolboy","0","","1.475","","2:37.794","0","1","577.672","1","577.672","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Russell Anderson","126","6","703","Juniors 12-17","0","","0.285","","2:38.079","1:17.947","1","577.957","1","577.957","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Mike Payne","127","9","412","Vet B 30+","0","","0.171","","2:38.250","43.688","1","578.128","1","578.128","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"jason seifried","128","4","460","40+ B","0","","0.085","","2:38.335","28.462","1","578.213","1","578.213","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","300","1978","4408","849917"
"Austin Madigan","129","1","756","Vet C 30+","0","","1.360","","2:39.695","0","1","579.573","1","579.573","0.0","0.0","0.0","0","VA","Leesburg","KTM","300","1987","2813","3390717"
"Corey Rusak","130","6","607","Open C","0","","0.862","","2:40.557","1:04.581","1","580.435","1","580.435","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Lucas Munsee","131","7","721","Juniors 12-17","0","","0.963","","2:41.520","1:21.388","1","581.398","1","581.398","0.0","0.0","0.0","0","PA","Corry","KTM","105","2003","4387","3342576"
"Randy Revoyr","132","5","469","40+ B","0","","3.648","","2:45.168","35.295","1","585.046","1","585.046","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Cecil Rose","133","2","558","50+ B","0","","0.494","","2:45.662","12.099","1","585.54","1","585.54","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Mark Munsee","134","3","564","50+ B","0","","0.590","","2:46.252","12.689","1","586.13","1","586.13","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4371","3063444"
"Dylan Fleming","135","7","618","Open C","0","","2.930","","2:49.182","1:13.206","1","589.06","1","589.06","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Raymie Segars","136","8","714","Juniors 12-17","0","","0.058","","2:49.240","1:29.108","1","589.118","1","589.118","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Adam Glass","137","10","415","Vet B 30+","0","","1.847","","2:51.087","56.525","1","590.965","1","590.965","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"SAM BISHOP","138","11","414","Vet B 30+","0","","0.356","","2:51.443","56.881","1","591.321","1","591.321","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Rosch Bedingfield","139","2","755","Vet C 30+","0","","0.135","","2:51.578","11.883","1","591.456","1","591.456","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Doug Whitmer","140","4","559","50+ B","0","","0.091","","2:51.669","18.106","1","591.547","1","591.547","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Rob Kramer","141","5","563","50+ B","0","","0.284","","2:51.953","18.39","1","591.831","1","591.831","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Mike Munsee","142","6","554","50+ B","0","","1.191","","2:53.144","19.581","1","593.022","1","593.022","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4370","2939008"
"Nathan Annon","143","3","761","Vet C 30+","0","","0.595","","2:53.739","14.044","1","593.617","1","593.617","0.0","0.0","0.0","0","WV","Grafton","KTM","150","1982","4349","0"
"Colby Uhl","144","5","675","Lites C","0","","0.425","","2:54.164","54.419","1","594.042","1","594.042","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"steven keeler","145","12","408","Vet B 30+","0","","0.281","","2:54.445","59.883","1","594.323","1","594.323","0.0","0.0","0.0","0","PA","schelocta","Kawasaki","450","1985","4414","2385570"
"Jeffrey Venesky","146","6","459","40+ B","0","","0.382","","2:54.827","44.954","1","594.705","1","594.705","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Alex Eggleston","147","6","655","Lites C","0","","0.052","","2:54.879","55.134","1","594.757","1","594.757","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","250","2000","4275","3290149"
"Billy Prine","148","7","462","40+ B","0","","2.256","","2:57.135","47.262","1","597.013","1","597.013","0.0","0.0","0.0","0","WV","shinnston","KTM","300","1976","4106","2525580"
