"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","01 - Youth - Day 1","1073741964","Y602 - Test 2 - Enduro Test","Race","2019-07-13 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","18","Supermini 12-15","1","1","","","","0","1","492.627","1","492.627","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","0.652","","0.652","0.652","1","493.279","1","493.279","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"LANE Whitmer","3","3","7","Supermini 12-15","3","3","31.309","","31.961","31.961","1","524.588","1","524.588","0.0","0.0","0.0","0","PA","AMITY","Yamaha","85","2004","4358","2312587"
"Matthew Hallenbeck","4","1","57","85 12-15","4","1","8.083","","40.044","0","1","532.671","1","532.671","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"Andrew Segars","5","1","103","85 7-11","5","1","13.395","","53.439","0","1","546.066","1","546.066","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Keihin Rupp","6","2","105","85 7-11","6","2","5.084","","58.523","5.084","1","551.15","1","551.15","0.0","0.0","0.0","0","PA","New Bethlehem","Kawasaki","85","2007","4386","3026416"
"Sawyer Carratura","7","4","11","Supermini 12-15","7","4","23.384","","1:21.907","1:21.907","1","574.534","1","574.534","0.0","0.0","0.0","0","PA","Allison Park","Yamaha","105","2006","2604","3309583"
"PEYTON FEATHER","8","3","106","85 7-11","8","3","4.366","","1:26.273","32.834","1","578.9","1","578.9","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Ryan Deal","9","2","59","85 12-15","9","2","1.803","","1:28.076","48.032","1","580.703","1","580.703","0.0","0.0","0.0","0","PA","Petrolia","KTM","85","2005","4395","2201008"
"Keigan Lucas","10","5","10","Supermini 12-15","10","5","23.787","","1:51.863","1:51.863","1","604.49","1","604.49","0.0","0.0","0.0","0","PA","Templeton","Husqvarna","85","2005","4324","0"
"Campbell Knight","11","6","14","Supermini 12-15","11","6","3.287","","1:55.150","1:55.15","1","607.777","1","607.777","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Tyler Coon","12","7","17","Supermini 12-15","12","7","7.990","","2:03.140","2:03.14","1","615.767","1","615.767","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Kiefer Galiano","13","1","154","65 7-11","13","1","7.094","","2:10.234","0","1","622.861","1","622.861","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Ian Tarr","14","4","104","85 7-11","14","4","5.375","","2:15.609","1:22.17","1","628.236","1","628.236","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Michael Avery","15","8","6","Supermini 12-15","15","8","18.407","","2:34.016","2:34.016","1","646.643","1","646.643","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"bret Rogan","16","3","56","85 12-15","16","3","23.697","","2:57.713","2:17.669","1","670.34","1","670.34","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Tucker KENREIGH","17","5","108","85 7-11","17","5","14.434","","3:12.147","2:18.708","1","684.774","1","684.774","0.0","0.0","0.0","0","OH","Salem","KTM","85","2008","3439","2313750"
"Cooper Kuneff","18","2","153","65 7-11","18","2","10.384","","3:22.531","1:12.297","1","695.158","1","695.158","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Ryan Garrone","19","6","107","85 7-11","19","6","1.596","","3:24.127","2:30.688","1","696.754","1","696.754","0.0","0.0","0.0","0","PA","Vandergrift","KTM","85","2007","2557","2352205"
"Jacob Rice","20","9","15","Supermini 12-15","20","9","15.557","","3:39.684","3:39.684","1","712.311","1","712.311","0.0","0.0","0.0","0","WV","Ridgeley","Kawasaki","105","2005","4355","0"
"Malik Powell","21","3","159","65 7-11","21","3","19.493","","3:59.177","1:48.943","1","731.804","1","731.804","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Hunter Shreve","22","10","16","Supermini 12-15","22","10","11.693","","4:10.870","4:10.87","1","743.497","1","743.497","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Dalton Anderson","23","4","87","85 12-15","23","4","49.292","","5:00.162","4:20.118","1","792.789","1","792.789","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Stephen Strishock","24","7","113","85 7-11","24","7","3.276","","5:03.438","4:09.999","1","796.065","1","796.065","0.0","0.0","0.0","0","PA","Tarentum","Kawasaki","85","2008","4389","0"
"Kyle Weber","25","5","53","85 12-15","25","5","1:23.231","","6:26.669","5:46.625","1","879.296","1","879.296","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Nicole Rupert","26","4","150","65 7-11","26","4","2:19.322","","8:45.991","6:35.757","1","1018.618","1","1018.618","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Andrew Conlon","27","8","112","85 7-11","27","8","1:27.406","","10:13.397","9:19.958","1","1106.024","1","1106.024","0.0","0.0","0.0","0","PA","Tarentum","Honda","85","2007","4391","0"
"Ashton Bishop","28","11","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Jaxx Dailey","29","1","167","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East Brady","Husqvarna","65","2011","4376","3796577"
"Zander Powell","30","2","168","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Lexie Babitz","31","6","52","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
