"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","02 - Pro/Am - Day 1","1073741970","P602 - Test 2 - Enduro Test","Race","2019-07-13 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","431.739","1","431.739","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","1","Pro","2","2","1.842","","1.842","1.842","1","433.581","1","433.581","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","3","3","6","Pro","3","3","4.294","","6.136","6.136","1","437.875","1","437.875","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Layne Michael","4","4","523","Pro","4","4","2.299","","8.435","8.435","1","440.174","1","440.174","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Thad Duvall","5","5","989","Pro","5","5","1.082","","9.517","9.517","1","441.256","1","441.256","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Evan Smith","6","1","7","Pro 2","6","1","2.279","","11.796","0","1","443.535","1","443.535","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Craig Delong","7","6","10","Pro","7","6","0.622","","12.418","12.418","1","444.157","1","444.157","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Cody Barnes","8","2","99","Pro 2","8","2","5.200","","17.618","5.822","1","449.357","1","449.357","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Ben Nelko","9","3","407","Pro 2","9","3","0.237","","17.855","6.059","1","449.594","1","449.594","0.0","0.0","0.0","0","PA","Aliquippa","Yamaha","250","1995","2907","322090"
"Grant Baylor","10","7","314","Pro","10","7","2.562","","20.417","20.417","1","452.156","1","452.156","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
