"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","01 - Youth - Day 1","1073741968","Y606 - Test 6 - Enduro Test","Race","2019-07-13 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","18","Supermini 12-15","1","1","","","","0","1","473.701","1","473.701","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"LANE Whitmer","2","2","7","Supermini 12-15","2","2","21.541","","21.541","21.541","1","495.242","1","495.242","0.0","0.0","0.0","0","PA","AMITY","Yamaha","85","2004","4358","2312587"
"Drew Callaway","3","3","13","Supermini 12-15","3","3","4.354","","25.895","25.895","1","499.596","1","499.596","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Matthew Hallenbeck","4","1","57","85 12-15","4","1","13.573","","39.468","0","1","513.169","1","513.169","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"Andrew Segars","5","1","103","85 7-11","5","1","4.152","","43.620","0","1","517.321","1","517.321","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","6","2","106","85 7-11","6","2","12.727","","56.347","12.727","1","530.048","1","530.048","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Sawyer Carratura","7","4","11","Supermini 12-15","7","4","10.642","","1:06.989","1:06.989","1","540.69","1","540.69","0.0","0.0","0.0","0","PA","Allison Park","Yamaha","105","2006","2604","3309583"
"Ryan Deal","8","2","59","85 12-15","8","2","1.024","","1:08.013","28.545","1","541.714","1","541.714","0.0","0.0","0.0","0","PA","Petrolia","KTM","85","2005","4395","2201008"
"Keihin Rupp","9","3","105","85 7-11","9","3","5.587","","1:13.600","29.98","1","547.301","1","547.301","0.0","0.0","0.0","0","PA","New Bethlehem","Kawasaki","85","2007","4386","3026416"
"Keigan Lucas","10","5","10","Supermini 12-15","10","5","24.501","","1:38.101","1:38.101","1","571.802","1","571.802","0.0","0.0","0.0","0","PA","Templeton","Husqvarna","85","2005","4324","0"
"Kiefer Galiano","11","1","154","65 7-11","11","1","2.684","","1:40.785","0","1","574.486","1","574.486","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Campbell Knight","12","6","14","Supermini 12-15","12","6","5.811","","1:46.596","1:46.596","1","580.297","1","580.297","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Tyler Coon","13","7","17","Supermini 12-15","13","7","13.003","","1:59.599","1:59.599","1","593.3","1","593.3","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Michael Avery","14","8","6","Supermini 12-15","14","8","20.642","","2:20.241","2:20.241","1","613.942","1","613.942","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"bret Rogan","15","3","56","85 12-15","15","3","13.960","","2:34.201","1:54.733","1","627.902","1","627.902","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Ian Tarr","16","4","104","85 7-11","16","4","1.028","","2:35.229","1:51.609","1","628.93","1","628.93","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Tucker KENREIGH","17","5","108","85 7-11","17","5","24.448","","2:59.677","2:16.057","1","653.378","1","653.378","0.0","0.0","0.0","0","OH","Salem","KTM","85","2008","3439","2313750"
"Cooper Kuneff","18","2","153","65 7-11","18","2","10.244","","3:09.921","1:29.136","1","663.622","1","663.622","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Ryan Garrone","19","6","107","85 7-11","19","6","7.806","","3:17.727","2:34.107","1","671.428","1","671.428","0.0","0.0","0.0","0","PA","Vandergrift","KTM","85","2007","2557","2352205"
"Kyle Weber","20","4","53","85 12-15","20","4","38.228","","3:55.955","3:16.487","1","709.656","1","709.656","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Jacob Rice","21","9","15","Supermini 12-15","21","9","1.451","","3:57.406","3:57.406","1","711.107","1","711.107","0.0","0.0","0.0","0","WV","Ridgeley","Kawasaki","105","2005","4355","0"
"Stephen Strishock","22","7","113","85 7-11","22","7","16.983","","4:14.389","3:30.769","1","728.09","1","728.09","0.0","0.0","0.0","0","PA","Tarentum","Kawasaki","85","2008","4389","0"
"Hunter Shreve","23","10","16","Supermini 12-15","23","10","10.052","","4:24.441","4:24.441","1","738.142","1","738.142","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Dalton Anderson","24","5","87","85 12-15","24","5","4.107","","4:28.548","3:49.08","1","742.249","1","742.249","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Malik Powell","25","3","159","65 7-11","25","3","1:30.399","","5:58.947","4:18.162","1","832.648","1","832.648","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Nicole Rupert","26","4","150","65 7-11","26","4","31.122","","6:30.069","4:49.284","1","863.77","1","863.77","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Andrew Conlon","27","8","112","85 7-11","27","8","9:42.480","","16:12.549","15:28.929","1","1446.25","1","1446.25","0.0","0.0","0.0","0","PA","Tarentum","Honda","85","2007","4391","0"
"Ashton Bishop","28","11","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Jaxx Dailey","29","1","167","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East Brady","Husqvarna","65","2011","4376","3796577"
"Zander Powell","30","2","168","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Lexie Babitz","31","6","52","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
