"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","03 - Youth - Day 2","1073741984","Y610 - Test 4 - Enduro Test","Race","2019-07-14 13:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","13","Supermini 12-15","1","1","","","","0","1","448.546","1","448.546","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Canon Kuneff","2","2","18","Supermini 12-15","2","2","0.028","","0.028","0.028","1","448.574","1","448.574","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"LANE Whitmer","3","3","7","Supermini 12-15","3","3","29.534","","29.562","29.562","1","478.108","1","478.108","0.0","0.0","0.0","0","PA","AMITY","Yamaha","85","2004","4358","2312587"
"Matthew Hallenbeck","4","1","57","85 12-15","4","1","8.263","","37.825","0","1","486.371","1","486.371","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"Andrew Segars","5","1","103","85 7-11","5","1","0.752","","38.577","0","1","487.123","1","487.123","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Ryan Alston","6","4","21","Supermini 12-15","6","4","25.410","","1:03.987","1:03.987","1","512.533","1","512.533","0.0","0.0","0.0","0","PA","Shippenville","KTM","105","2004","3054034"
"Sawyer Carratura","7","5","11","Supermini 12-15","7","5","5.434","","1:09.421","1:09.421","1","517.967","1","517.967","0.0","0.0","0.0","0","PA","Allison Park","Yamaha","105","2006","2604","3309583"
"Ryan Deal","8","2","59","85 12-15","8","2","1.249","","1:10.670","32.845","1","519.216","1","519.216","0.0","0.0","0.0","0","PA","Petrolia","KTM","85","2005","4395","2201008"
"Damon Yeany","9","6","19","Supermini 12-15","9","6","1.443","","1:12.113","1:12.113","1","520.659","1","520.659","0.0","0.0","0.0","0","PA","Strattanville","Kawasaki","100","2004"
"PEYTON FEATHER","10","2","106","85 7-11","10","2","7.998","","1:20.111","41.534","1","528.657","1","528.657","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Keihin Rupp","11","3","105","85 7-11","11","3","11.882","","1:31.993","53.416","1","540.539","1","540.539","0.0","0.0","0.0","0","PA","New Bethlehem","Kawasaki","85","2007","4386","3026416"
"Campbell Knight","12","7","14","Supermini 12-15","12","7","1.891","","1:33.884","1:33.884","1","542.43","1","542.43","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Keigan Lucas","13","8","10","Supermini 12-15","13","8","5.435","","1:39.319","1:39.319","1","547.865","1","547.865","0.0","0.0","0.0","0","PA","Templeton","Husqvarna","85","2005","4324","0"
"Tyler Coon","14","9","17","Supermini 12-15","14","9","0.375","","1:39.694","1:39.694","1","548.24","1","548.24","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Kiefer Galiano","15","1","154","65 7-11","15","1","13.260","","1:52.954","0","1","561.5","1","561.5","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Michael Avery","16","10","6","Supermini 12-15","16","10","27.228","","2:20.182","2:20.182","1","588.728","1","588.728","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Tucker KENREIGH","17","4","108","85 7-11","17","4","16.083","","2:36.265","1:57.688","1","604.811","1","604.811","0.0","0.0","0.0","0","OH","Salem","KTM","85","2008","3439","2313750"
"Cooper Kuneff","18","2","153","65 7-11","18","2","2.604","","2:38.869","45.915","1","607.415","1","607.415","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Ian Tarr","19","5","104","85 7-11","19","5","7.179","","2:46.048","2:07.471","1","614.594","1","614.594","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"bret Rogan","20","3","56","85 12-15","20","3","5.815","","2:51.863","2:14.038","1","620.409","1","620.409","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Riley Milliron","21","11","70","Supermini 12-15","21","11","6.518","","2:58.381","2:58.381","1","626.927","1","626.927","0.0","0.0","0.0","0","PA","Fairmount City","KTM","105","2004"
"Ryan Garrone","22","6","107","85 7-11","22","6","7.650","","3:06.031","2:27.454","1","634.577","1","634.577","0.0","0.0","0.0","0","PA","Vandergrift","KTM","85","2007","2557","2352205"
"Malik Powell","23","3","159","65 7-11","23","3","8.185","","3:14.216","1:21.262","1","642.762","1","642.762","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Kyle Weber","24","4","53","85 12-15","24","4","8.145","","3:22.361","2:44.536","1","650.907","1","650.907","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Jacob Rice","25","12","15","Supermini 12-15","25","12","2.710","","3:25.071","3:25.071","1","653.617","1","653.617","0.0","0.0","0.0","0","WV","Ridgeley","Kawasaki","105","2005","4355","0"
"Hunter Shreve","26","13","16","Supermini 12-15","26","13","1.484","","3:26.555","3:26.555","1","655.101","1","655.101","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Dalton Anderson","27","5","87","85 12-15","27","5","36.495","","4:03.050","3:25.225","1","691.596","1","691.596","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Nicole Rupert","28","4","150","65 7-11","28","4","2:06.207","","6:09.257","4:16.303","1","817.803","1","817.803","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Ashton Bishop","29","14","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Brody Mclaughlin","30","1","165","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","KTM","50","11","3774887"
"Jaxx Dailey","31","2","167","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East Brady","Husqvarna","65","2011","4376","3796577"
"Zander Powell","32","3","168","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Lexie Babitz","33","6","52","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Andrew Conlon","34","7","112","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","85","2007","4391","0"
"Stephen Strishock","35","8","113","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Kawasaki","85","2008","4389","0"
