"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","03 - Youth - Day 2","1073741986","Y612 - Test 6 - Enduro Test","Race","2019-07-14 14:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","13","Supermini 12-15","1","1","","","","0","1","442.816","1","442.816","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Canon Kuneff","2","2","18","Supermini 12-15","2","2","1.536","","1.536","1.536","1","444.352","1","444.352","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"LANE Whitmer","3","3","7","Supermini 12-15","3","3","28.035","","29.571","29.571","1","472.387","1","472.387","0.0","0.0","0.0","0","PA","AMITY","Yamaha","85","2004","4358","2312587"
"Andrew Segars","4","1","103","85 7-11","4","1","12.313","","41.884","0","1","484.7","1","484.7","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Matthew Hallenbeck","5","1","57","85 12-15","5","1","8.244","","50.128","0","1","492.944","1","492.944","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"Ryan Alston","6","4","21","Supermini 12-15","6","4","21.592","","1:11.720","1:11.72","1","514.536","1","514.536","0.0","0.0","0.0","0","PA","Shippenville","KTM","105","2004","3054034"
"Damon Yeany","7","5","19","Supermini 12-15","7","5","2.006","","1:13.726","1:13.726","1","516.542","1","516.542","0.0","0.0","0.0","0","PA","Strattanville","Kawasaki","100","2004"
"Ryan Deal","8","2","59","85 12-15","8","2","2.857","","1:16.583","26.455","1","519.399","1","519.399","0.0","0.0","0.0","0","PA","Petrolia","KTM","85","2005","4395","2201008"
"PEYTON FEATHER","9","2","106","85 7-11","9","2","6.199","","1:22.782","40.898","1","525.598","1","525.598","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Keihin Rupp","10","3","105","85 7-11","10","3","1.342","","1:24.124","42.24","1","526.94","1","526.94","0.0","0.0","0.0","0","PA","New Bethlehem","Kawasaki","85","2007","4386","3026416"
"Sawyer Carratura","11","6","11","Supermini 12-15","11","6","0.205","","1:24.329","1:24.329","1","527.145","1","527.145","0.0","0.0","0.0","0","PA","Allison Park","Yamaha","105","2006","2604","3309583"
"Keigan Lucas","12","7","10","Supermini 12-15","12","7","0.815","","1:25.144","1:25.144","1","527.96","1","527.96","0.0","0.0","0.0","0","PA","Templeton","Husqvarna","85","2005","4324","0"
"Tyler Coon","13","8","17","Supermini 12-15","13","8","2.966","","1:28.110","1:28.11","1","530.926","1","530.926","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Campbell Knight","14","9","14","Supermini 12-15","14","9","5.833","","1:33.943","1:33.943","1","536.759","1","536.759","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Kiefer Galiano","15","1","154","65 7-11","15","1","11.119","","1:45.062","0","1","547.878","1","547.878","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Michael Avery","16","10","6","Supermini 12-15","16","10","37.784","","2:22.846","2:22.846","1","585.662","1","585.662","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Ian Tarr","17","4","104","85 7-11","17","4","12.423","","2:35.269","1:53.385","1","598.085","1","598.085","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Tucker KENREIGH","18","5","108","85 7-11","18","5","1.104","","2:36.373","1:54.489","1","599.189","1","599.189","0.0","0.0","0.0","0","OH","Salem","KTM","85","2008","3439","2313750"
"Cooper Kuneff","19","2","153","65 7-11","19","2","6.418","","2:42.791","57.729","1","605.607","1","605.607","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Jacob Rice","20","11","15","Supermini 12-15","20","11","11.320","","2:54.111","2:54.111","1","616.927","1","616.927","0.0","0.0","0.0","0","WV","Ridgeley","Kawasaki","105","2005","4355","0"
"Riley Milliron","21","12","70","Supermini 12-15","21","12","2.915","","2:57.026","2:57.026","1","619.842","1","619.842","0.0","0.0","0.0","0","PA","Fairmount City","KTM","105","2004"
"Ryan Garrone","22","6","107","85 7-11","22","6","5.209","","3:02.235","2:20.351","1","625.051","1","625.051","0.0","0.0","0.0","0","PA","Vandergrift","KTM","85","2007","2557","2352205"
"Malik Powell","23","3","159","65 7-11","23","3","7.353","","3:09.588","1:24.526","1","632.404","1","632.404","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Hunter Shreve","24","13","16","Supermini 12-15","24","13","15.727","","3:25.315","3:25.315","1","648.131","1","648.131","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Kyle Weber","25","3","53","85 12-15","25","3","3.585","","3:28.900","2:38.772","1","651.716","1","651.716","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Dalton Anderson","26","4","87","85 12-15","26","4","2.954","","3:31.854","2:41.726","1","654.67","1","654.67","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"bret Rogan","27","5","56","85 12-15","27","5","26.439","","3:58.293","3:08.165","1","681.109","1","681.109","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Nicole Rupert","28","4","150","65 7-11","28","4","3:06.222","","7:04.515","5:19.453","1","867.331","1","867.331","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Ashton Bishop","29","14","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Brody Mclaughlin","30","1","165","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","KTM","50","11","3774887"
"Jaxx Dailey","31","2","167","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","East Brady","Husqvarna","65","2011","4376","3796577"
"Zander Powell","32","3","168","50cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Lexie Babitz","33","6","52","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Andrew Conlon","34","7","112","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","85","2007","4391","0"
"Stephen Strishock","35","8","113","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Kawasaki","85","2008","4389","0"
