"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741988","P608 - Test 2 - Enduro Test","Race","2019-07-14 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","399.06","1","399.06","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","2","2","989","Pro","2","2","4.443","","4.443","4.443","1","403.503","1","403.503","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Joshua Strang","3","3","1","Pro","3","3","1.887","","6.330","6.33","1","405.39","1","405.39","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","4","4","523","Pro","4","4","5.742","","12.072","12.072","1","411.132","1","411.132","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","5","5","6","Pro","5","5","0.043","","12.115","12.115","1","411.175","1","411.175","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Grant Baylor","6","6","314","Pro","6","6","4.581","","16.696","16.696","1","415.756","1","415.756","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Evan Smith","7","1","7","Pro 2","7","1","1.611","","18.307","0","1","417.367","1","417.367","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Craig Delong","8","7","10","Pro","8","7","2.852","","21.159","21.159","1","420.219","1","420.219","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Ryder Lafferty","9","2","47","Pro 2","9","2","6.843","","28.002","9.695","1","427.062","1","427.062","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"Mason Atherton","10","1","46","Pro-Am","10","1","1.216","","29.218","0","1","428.278","1","428.278","0.0","0.0","0.0","0","PA","Clarion","KTM","250","1997","2088","2207990"
"Ben Nelko","11","3","407","Pro 2","11","3","0.738","","29.956","11.649","1","429.016","1","429.016","0.0","0.0","0.0","0","PA","Aliquippa","Yamaha","250","1995","2907","322090"
"mike witkowski","12","4","282","Pro 2","12","4","0.435","","30.391","12.084","1","429.451","1","429.451","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jesse Ansley","13","5","328","Pro 2","13","5","2.028","","32.419","14.112","1","431.479","1","431.479","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Thorn Devlin","14","6","109","Pro 2","14","6","0.362","","32.781","14.474","1","431.841","1","431.841","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Ben Parsons","15","7","300","Pro 2","15","7","7.894","","40.675","22.368","1","439.735","1","439.735","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Henry Symanski","16","1","122","Lites A","0","","4.371","","45.046","0","1","444.106","1","444.106","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Alex Teagarden","17","8","309","Pro 2","16","8","1.652","","46.698","28.391","1","445.758","1","445.758","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Billy Schlag","18","2","50","Pro-Am","17","2","1.763","","48.461","19.243","1","447.521","1","447.521","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Chase Colville","19","9","318","Pro 2","18","9","1.743","","50.204","31.897","1","449.264","1","449.264","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"Ryan Lojak","20","3","42","Pro-Am","19","3","1.086","","51.290","22.072","1","450.35","1","450.35","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1992","4406","664449"
"Zachary Nash","21","1","375","25+ A/B","0","","1.442","","52.732","0","1","451.792","1","451.792","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Devan Byer","22","4","144","Pro-Am","20","4","0.006","","52.738","23.52","1","451.798","1","451.798","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"RJ Cook","23","5","272","Pro-Am","21","5","0.073","","52.811","23.593","1","451.871","1","451.871","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Dustin Vincent","24","2","108","Lites A","0","","0.001","","52.812","7.766","1","451.872","1","451.872","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Hunter Neuwirth","25","10","747","Pro 2","22","10","2.366","","55.178","36.871","1","454.238","1","454.238","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Ryder LeBlond","26","6","30","Pro-Am","23","6","0.122","","55.300","26.082","1","454.36","1","454.36","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Tyler Silvia","27","3","102","Lites A","0","","0.468","","55.768","10.722","1","454.828","1","454.828","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Andrew Matusek","28","1","50","Open A","24","1","0.101","","55.869","0","1","454.929","1","454.929","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Eric Scarborough","29","7","19","Pro-Am","25","7","0.435","","56.304","27.086","1","455.364","1","455.364","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"James King","30","8","15","Pro-Am","26","8","1.000","","57.304","28.086","1","456.364","1","456.364","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"mike mcginnis","31","11","28","Pro 2","27","11","0.645","","57.949","39.642","1","457.009","1","457.009","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","1992","4415","454477"
"Sam Forrester","32","2","58","Open A","0","","1.268","","59.217","3.348","1","458.277","1","458.277","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Brenden Poling","33","9","33","Pro-Am","28","9","0.321","","59.538","30.32","1","458.598","1","458.598","0.0","0.0","0.0","0","WV","Grafton","Kawasaki","250","1998","4392","845302"
"Brewer Cawley","34","10","414","Pro-Am","29","10","0.329","","59.867","30.649","1","458.927","1","458.927","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Cole Whitmer","35","11","45","Pro-Am","30","11","1.940","","1:01.807","32.589","1","460.867","1","460.867","0.0","0.0","0.0","0","PA","AMITY","Yamaha","250","2001","4357","817518"
"Luke Ross","36","3","51","Open A","0","","0.079","","1:01.886","6.017","1","460.946","1","460.946","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Addison Kramer","37","2","380","25+ A/B","0","","1.091","","1:02.977","10.245","1","462.037","1","462.037","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Dylan Dela Cruz","38","12","27","Pro-Am","31","12","0.391","","1:03.368","34.15","1","462.428","1","462.428","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Michael McLean","39","4","55","Open A","0","","0.051","","1:03.419","7.55","1","462.479","1","462.479","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Ian Flynn","40","5","62","Open A","0","","0.152","","1:03.571","7.702","1","462.631","1","462.631","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Cody Meeks","41","4","110","Lites A","0","","4.000","","1:07.571","22.525","1","466.631","1","466.631","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"lucas haines","42","6","54","Open A","0","","3.302","","1:10.873","15.004","1","469.933","1","469.933","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Tanner Way","43","7","61","Open A","0","","1.769","","1:12.642","16.773","1","471.702","1","471.702","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Tyler Palmer","44","1","317","Lites B","0","","0.822","","1:13.464","0","1","472.524","1","472.524","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Andrew Boggs","45","3","381","25+ A/B","0","","0.140","","1:13.604","20.872","1","472.664","1","472.664","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Ty Callaway","46","2","315","Lites B","0","","3.675","","1:17.279","3.815","1","476.339","1","476.339","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Becca Sheets","47","1","4","Women's Pro","0","","0.165","","1:17.444","0","1","476.504","1","476.504","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"zachary Huegel","48","8","56","Open A","0","","1.115","","1:18.559","22.69","1","477.619","1","477.619","0.0","0.0","0.0","0","PA","Seneca","Yamaha","300","1999","2960","2000397"
"Alex Patterson","49","3","314","Lites B","0","","1.071","","1:19.630","6.166","1","478.69","1","478.69","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Luke Prager","50","5","113","Lites A","0","","1.593","","1:21.223","36.177","1","480.283","1","480.283","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1996","1265","2062561"
"Brad Vincent","51","4","383","25+ A/B","0","","0.892","","1:22.115","29.383","1","481.175","1","481.175","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1991","2958","3299961"
"Ian Santi","52","6","106","Lites A","0","","0.573","","1:22.688","37.642","1","481.748","1","481.748","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Austin Franklin","53","5","377","25+ A/B","0","","0.543","","1:23.231","30.499","1","482.291","1","482.291","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Johnny Babitz","54","4","302","Lites B","0","","0.072","","1:23.303","9.839","1","482.363","1","482.363","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Alex Metz","55","1","352","Juniors A/B 12-17","0","","0.030","","1:23.333","0","1","482.393","1","482.393","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Dave Wilson","56","1","159","Vet A 30+","0","","1.019","","1:24.352","0","1","483.412","1","483.412","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Russell Smith","57","7","107","Lites A","0","","1.764","","1:26.116","41.07","1","485.176","1","485.176","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Jake Crissman","58","6","378","25+ A/B","0","","1.631","","1:27.747","35.015","1","486.807","1","486.807","0.0","0.0","0.0","0","PA","Clintonville","Honda","250","1994","4364","3037385"
"Canon Kuneff","59","1","717","Juniors 12-17","0","","2.444","","1:30.191","0","1","489.251","1","489.251","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Hayden Dillon","60","8","104","Lites A","0","","0.279","","1:30.470","45.424","1","489.53","1","489.53","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Konnor Visger","61","2","359","Juniors A/B 12-17","0","","0.568","","1:31.038","7.705","1","490.098","1","490.098","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Adam Parker","62","9","118","Lites A","0","","0.084","","1:31.122","46.076","1","490.182","1","490.182","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Dylan Gore","63","5","300","Lites B","0","","0.914","","1:32.036","18.572","1","491.096","1","491.096","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Korie Steede","64","2","7","Women's Pro","0","","1.295","","1:33.331","15.887","1","492.391","1","492.391","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Austin Kimsey","65","1","262","Open B","0","","0.130","","1:33.461","0","1","492.521","1","492.521","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Jack McMakin","66","9","57","Open A","0","","0.651","","1:34.112","38.243","1","493.172","1","493.172","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"James Bower","67","2","162","Vet A 30+","0","","3.621","","1:37.733","13.381","1","496.793","1","496.793","0.0","0.0","0.0","0","PA","Elizabeth","KTM","250","1984","2979572"
"Steve McSwain","68","1","202","40+ A","0","","0.652","","1:38.385","0","1","497.445","1","497.445","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"ezra prine","69","6","316","Lites B","0","","0.500","","1:38.885","25.421","1","497.945","1","497.945","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"JUSTIN HORNER","70","1","409","Vet B 30+","0","","0.696","","1:39.581","0","1","498.641","1","498.641","0.0","0.0","0.0","0","OH","OAK HILL","KTM","350","1984","4360","422543"
"Tom Truxell","71","3","160","Vet A 30+","0","","1.114","","1:40.695","16.343","1","499.755","1","499.755","0.0","0.0","0.0","0","PA","Verona","Honda","250","1982","2212449"
"Jesse Santucci","72","4","154","Vet A 30+","0","","1.326","","1:42.021","17.669","1","501.081","1","501.081","0.0","0.0","0.0","0","PA","Verona","KTM","250","1980","2031","2083154"
"Drew Callaway","73","2","701","Juniors 12-17","0","","0.645","","1:42.666","12.475","1","501.726","1","501.726","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Bradley Chapman","74","2","264","Open B","0","","1.715","","1:44.381","10.92","1","503.441","1","503.441","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Rhett Reiser","75","7","306","Lites B","0","","0.007","","1:44.388","30.924","1","503.448","1","503.448","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"AW DeMott","76","2","209","40+ A","0","","0.213","","1:44.601","6.216","1","503.661","1","503.661","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Danny Haftl","77","2","417","Vet B 30+","0","","2.862","","1:47.463","7.882","1","506.523","1","506.523","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Eddie Lojak","78","5","182","Vet A 30+","0","","1.559","","1:49.022","24.67","1","508.082","1","508.082","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Brandon Henry","79","7","382","25+ A/B","0","","0.077","","1:49.099","56.367","1","508.159","1","508.159","0.0","0.0","0.0","0","PA","Slippery Rock","KTM","250","1992","1583","3095922"
"Donald  DJ Carawan","80","8","331","Lites B","0","","0.338","","1:49.437","35.973","1","508.497","1","508.497","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Caleb Kuntz","81","3","253","Open B","0","","1.350","","1:50.787","17.326","1","509.847","1","509.847","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Ethan Waddell","82","1","615","Open C","0","","0.309","","1:51.096","0","1","510.156","1","510.156","0.0","0.0","0.0","0","PA","Freeport","KTM","350","1996","4423","767539"
"Devin Cafasso","83","10","59","Open A","0","","1.257","","1:52.353","56.484","1","511.413","1","511.413","0.0","0.0","0.0","0","PA","Connellsville","KTM","350","1998","4346","227423"
"Gregg Smith","84","3","405","Vet B 30+","0","","0.788","","1:53.141","13.56","1","512.201","1","512.201","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Blaine Santi","85","11","53","Open A","0","","1.885","","1:55.026","59.157","1","514.086","1","514.086","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","2746","2000093"
"john switzer","86","9","318","Lites B","0","","0.157","","1:55.183","41.719","1","514.243","1","514.243","0.0","0.0","0.0","0","PA","rimersburg","KTM","125","1987","4422","2275806"
"russell park","87","3","354","Juniors A/B 12-17","0","","0.473","","1:55.656","32.323","1","514.716","1","514.716","0.0","0.0","0.0","0","PA","brookville","KTM","150","2005","2072","3288099"
"Kurtis Palmer","88","12","63","Open A","0","","0.428","","1:56.084","1:00.215","1","515.144","1","515.144","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"John Mcgehee","89","2","600","Open C","0","","0.089","","1:56.173","5.077","1","515.233","1","515.233","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Kenny Hawkins","90","1","500","50+ A","0","","1.464","","1:57.637","0","1","516.697","1","516.697","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Paydon Simmons","91","3","613","Open C","0","","1.469","","1:59.106","8.01","1","518.166","1","518.166","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Brenden Beedle","92","1","665","Lites C","0","","1.174","","2:00.280","0","1","519.34","1","519.34","0.0","0.0","0.0","0","PA","Tyrone","Yamaha","250","1993","4401","4128834"
"Larry Silvia","93","3","201","40+ A","0","","0.503","","2:00.783","22.398","1","519.843","1","519.843","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Austin Metz","94","4","252","Open B","0","","0.194","","2:00.977","27.516","1","520.037","1","520.037","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Dakoda Hardy","95","10","312","Lites B","0","","0.328","","2:01.305","47.841","1","520.365","1","520.365","0.0","0.0","0.0","0","PA","Dunbar","KTM","250","2001","4347","3309659"
"Zander Garrone","96","3","719","Juniors 12-17","0","","2.170","","2:03.475","33.284","1","522.535","1","522.535","0.0","0.0","0.0","0","PA","Vandergrift","KTM","150","2002","2078","3215642"
"Christopher Eddy","97","4","712","Juniors 12-17","0","","0.061","","2:03.536","33.345","1","522.596","1","522.596","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Nickolas Krause","98","2","656","Lites C","0","","0.953","","2:04.489","4.209","1","523.549","1","523.549","0.0","0.0","0.0","0","PA","renfrew","Yamaha","125","1999","4418","2385573"
"Kevin Weber","99","10","103","Lites A","0","","1.444","","2:05.933","1:20.887","1","524.993","1","524.993","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Michael Davis","100","5","255","Open B","0","","1.005","","2:06.938","33.477","1","525.998","1","525.998","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Shawn Remington","101","4","208","40+ A","0","","0.018","","2:06.956","28.571","1","526.016","1","526.016","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Brad Hazlett","102","4","407","Vet B 30+","0","","0.594","","2:07.550","27.969","1","526.61","1","526.61","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Bob Bergman","103","2","501","50+ A","0","","1.240","","2:08.790","11.153","1","527.85","1","527.85","0.0","0.0","0.0","0","Husqvarna","300"
"Mike Payne","104","5","412","Vet B 30+","0","","2.733","","2:11.523","31.942","1","530.583","1","530.583","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Cameron Salander","105","11","112","Lites A","0","","0.704","","2:12.227","1:27.181","1","531.287","1","531.287","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"BRENDON BISHOP","106","6","260","Open B","0","","0.627","","2:12.854","39.393","1","531.914","1","531.914","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Tevin McSwain","107","4","350","Juniors A/B 12-17","0","","0.644","","2:13.498","50.165","1","532.558","1","532.558","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"jarret braughler","108","3","664","Lites C","0","","1.929","","2:15.427","15.147","1","534.487","1","534.487","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"Jud Linder","109","1","457","40+ B","0","","1.952","","2:17.379","0","1","536.439","1","536.439","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"John Vincent","110","3","503","50+ A","0","","0.513","","2:17.892","20.255","1","536.952","1","536.952","0.0","0.0","0.0","0","PA","Franklin","KTM","300","1965","2032","209033"
"Raymie Segars","111","5","714","Juniors 12-17","0","","3.033","","2:20.925","50.734","1","539.985","1","539.985","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Aden Burt","112","7","263","Open B","0","","0.073","","2:20.998","47.537","1","540.058","1","540.058","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"SAM BISHOP","113","6","414","Vet B 30+","0","","1.155","","2:22.153","42.572","1","541.213","1","541.213","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Shelby Rolen","114","3","5","Women's Pro","0","","0.014","","2:22.167","1:04.723","1","541.227","1","541.227","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"terry hartman","115","5","207","40+ A","0","","0.524","","2:22.691","44.306","1","541.751","1","541.751","0.0","0.0","0.0","0","PA","slippery rock","KTM","450","1970","2073","265330"
"David Will","116","7","421","Vet B 30+","0","","0.890","","2:23.581","43","1","542.641","1","542.641","0.0","0.0","0.0","0","PA","Russellton","KTM","1981","3349826"
"Shaun Nastasi","117","8","385","25+ A/B","0","","0.085","","2:23.666","1:30.934","1","542.726","1","542.726","0.0","0.0","0.0","0","AL","Lincoln","Husqvarna","350","1990","3075","3584733"
"Justin Story","118","2","454","40+ B","0","","0.058","","2:23.724","6.345","1","542.784","1","542.784","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Nathan Hamm","119","8","420","Vet B 30+","0","","2.297","","2:26.021","46.44","1","545.081","1","545.081","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","3043979"
"Mark Proper","120","3","453","40+ B","0","","2.670","","2:28.691","11.312","1","547.751","1","547.751","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Keaton Altimus","121","5","361","Juniors A/B 12-17","0","","0.671","","2:29.362","1:06.029","1","548.422","1","548.422","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","2002","3024574"
"Tucker Martin","122","6","710","Juniors 12-17","0","","2.521","","2:31.883","1:01.692","1","550.943","1","550.943","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Andrew Segars","123","1","365","Schoolboy","0","","0.248","","2:32.131","0","1","551.191","1","551.191","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Jeremy Murphy","124","9","416","Vet B 30+","0","","0.705","","2:32.836","53.255","1","551.896","1","551.896","0.0","0.0","0.0","0","PA","Indiana","KTM","300","1986"
"jason seifried","125","4","460","40+ B","0","","0.625","","2:33.461","16.082","1","552.521","1","552.521","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","300","1978","4408","849917"
"Jeffrey Venesky","126","5","459","40+ B","0","","2.659","","2:36.120","18.741","1","555.18","1","555.18","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Russell Anderson","127","7","703","Juniors 12-17","0","","0.732","","2:36.852","1:06.661","1","555.912","1","555.912","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Dylan Fleming","128","4","618","Open C","0","","0.988","","2:37.840","46.744","1","556.9","1","556.9","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Frank Mann","129","1","550","50+ B","0","","0.200","","2:38.040","0","1","557.1","1","557.1","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Lance Spangler","130","10","436","Vet B 30+","0","","1.384","","2:39.424","59.843","1","558.484","1","558.484","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Justin Hibbs","131","11","307","Lites B","0","","0.203","","2:39.627","1:26.163","1","558.687","1","558.687","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"james johnson","132","11","419","Vet B 30+","0","","0.835","","2:40.462","1:00.881","1","559.522","1","559.522","0.0","0.0","0.0","0","PA","jefferson hills","KTM","350","1980","4424","3287199"
"Cecil Rose","133","2","558","50+ B","0","","0.857","","2:41.319","3.279","1","560.379","1","560.379","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Bobby Buchholz","134","12","411","Vet B 30+","0","","0.763","","2:42.082","1:02.501","1","561.142","1","561.142","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"steven keeler","135","13","408","Vet B 30+","0","","0.258","","2:42.340","1:02.759","1","561.4","1","561.4","0.0","0.0","0.0","0","PA","schelocta","Kawasaki","450","1985","4414","2385570"
"Jason Lorow","136","1","831","40+ C","0","","1.122","","2:43.462","0","1","562.522","1","562.522","0.0","0.0","0.0","0","PA","Kerser","KTM","300","1973","3159894"
"Lucas Munsee","137","8","721","Juniors 12-17","0","","0.604","","2:44.066","1:13.875","1","563.126","1","563.126","0.0","0.0","0.0","0","PA","Corry","KTM","105","2003","4387","3342576"
"Adam Glass","138","14","415","Vet B 30+","0","","1.056","","2:45.122","1:05.541","1","564.182","1","564.182","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Raymond Battistone","139","5","610","Open C","0","","0.578","","2:45.700","54.604","1","564.76","1","564.76","0.0","0.0","0.0","0","PA","Evans city","KTM","250","1999","4417","2385571"
"zachary karns","140","6","603","Open C","0","","0.008","","2:45.708","54.612","1","564.768","1","564.768","0.0","0.0","0.0","0","PA","butler","Husqvarna","300","1991","4385","4044947"
"Jeff Simmons","141","15","410","Vet B 30+","0","","0.843","","2:46.551","1:06.97","1","565.611","1","565.611","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Rob Kramer","142","3","563","50+ B","0","","0.665","","2:47.216","9.176","1","566.276","1","566.276","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Doug Whitmer","143","4","559","50+ B","0","","2.758","","2:49.974","11.934","1","569.034","1","569.034","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Austin Madigan","144","1","756","Vet C 30+","0","","0.526","","2:50.500","0","1","569.56","1","569.56","0.0","0.0","0.0","0","VA","Leesburg","KTM","300","1987","2813","3390717"
"Mark Munsee","145","5","564","50+ B","0","","1.329","","2:51.829","13.789","1","570.889","1","570.889","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4371","3063444"
"Thomas Blythe","146","7","604","Open C","0","","2.623","","2:54.452","1:03.356","1","573.512","1","573.512","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Brock Harrison","147","2","763","Vet C 30+","0","","0.676","","2:55.128","4.628","1","574.188","1","574.188","0.0","0.0","0.0","0","PA","Monroeville","KTM","350","1985"
"Rosch Bedingfield","148","3","755","Vet C 30+","0","","0.453","","2:55.581","5.081","1","574.641","1","574.641","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
