"Event ID","Event Name","Started At","Ended At"
"808-1605-2147483678-20190713","Round  6 - LLR - Enduro","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1605","LLR - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","04 - Pro/Am - Day 2","1073741990","P610 - Test 4 - Enduro Test","Race","2019-07-14 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-enduro/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","399.063","1","399.063","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","1","Pro","2","2","4.345","","4.345","4.345","1","403.408","1","403.408","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Thad Duvall","3","3","989","Pro","3","3","2.623","","6.968","6.968","1","406.031","1","406.031","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Grant Baylor","4","4","314","Pro","4","4","5.184","","12.152","12.152","1","411.215","1","411.215","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Layne Michael","5","5","523","Pro","5","5","0.286","","12.438","12.438","1","411.501","1","411.501","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Evan Smith","6","1","7","Pro 2","6","1","4.230","","16.668","0","1","415.731","1","415.731","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Craig Delong","7","6","10","Pro","7","6","1.644","","18.312","18.312","1","417.375","1","417.375","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Jordan Ashburn","8","7","6","Pro","8","7","0.435","","18.747","18.747","1","417.81","1","417.81","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","9","2","328","Pro 2","9","2","3.533","","22.280","5.612","1","421.343","1","421.343","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"mike witkowski","10","3","282","Pro 2","10","3","3.144","","25.424","8.756","1","424.487","1","424.487","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Ryder Lafferty","11","4","47","Pro 2","11","4","1.707","","27.131","10.463","1","426.194","1","426.194","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"Ben Nelko","12","5","407","Pro 2","12","5","3.847","","30.978","14.31","1","430.041","1","430.041","0.0","0.0","0.0","0","PA","Aliquippa","Yamaha","250","1995","2907","322090"
"Thorn Devlin","13","6","109","Pro 2","13","6","2.118","","33.096","16.428","1","432.159","1","432.159","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Ben Parsons","14","7","300","Pro 2","14","7","1.799","","34.895","18.227","1","433.958","1","433.958","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Mason Atherton","15","1","46","Pro-Am","15","1","0.413","","35.308","0","1","434.371","1","434.371","0.0","0.0","0.0","0","PA","Clarion","KTM","250","1997","2088","2207990"
"RJ Cook","16","2","272","Pro-Am","16","2","6.303","","41.611","6.303","1","440.674","1","440.674","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Henry Symanski","17","1","122","Lites A","0","","3.475","","45.086","0","1","444.149","1","444.149","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Ryan Lojak","18","3","42","Pro-Am","17","3","0.106","","45.192","9.884","1","444.255","1","444.255","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1992","4406","664449"
"Billy Schlag","19","4","50","Pro-Am","18","4","2.257","","47.449","12.141","1","446.512","1","446.512","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Alex Teagarden","20","8","309","Pro 2","19","8","0.685","","48.134","31.466","1","447.197","1","447.197","0.0","0.0","0.0","0","PA","waynesburg","Husqvarna","250","1992","1534","409998"
"Devan Byer","21","5","144","Pro-Am","20","5","0.833","","48.967","13.659","1","448.03","1","448.03","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Brewer Cawley","22","6","414","Pro-Am","21","6","0.521","","49.488","14.18","1","448.551","1","448.551","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Chase Colville","23","9","318","Pro 2","22","9","0.844","","50.332","33.664","1","449.395","1","449.395","0.0","0.0","0.0","0","PA","West Sunbury","Yamaha","125","2001","3403","891708"
"Ryder LeBlond","24","7","30","Pro-Am","23","7","0.039","","50.371","15.063","1","449.434","1","449.434","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Andrew Matusek","25","1","50","Open A","0","","0.198","","50.569","0","1","449.632","1","449.632","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Luke Ross","26","2","51","Open A","0","","0.285","","50.854","0.285","1","449.917","1","449.917","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"mike mcginnis","27","10","28","Pro 2","24","10","0.164","","51.018","34.35","1","450.081","1","450.081","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","1992","4415","454477"
"Hunter Neuwirth","28","11","747","Pro 2","25","11","0.456","","51.474","34.806","1","450.537","1","450.537","0.0","0.0","0.0","0","FL","Spring Hill","Yamaha","250","1997","1435","547994"
"Zachary Nash","29","1","375","25+ A/B","0","","1.645","","53.119","0","1","452.182","1","452.182","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Tyler Silvia","30","2","102","Lites A","0","","2.121","","55.240","10.154","1","454.303","1","454.303","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Addison Kramer","31","2","380","25+ A/B","0","","1.130","","56.370","3.251","1","455.433","1","455.433","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"James King","32","8","15","Pro-Am","26","8","0.989","","57.359","22.051","1","456.422","1","456.422","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Brenden Poling","33","9","33","Pro-Am","27","9","1.347","","58.706","23.398","1","457.769","1","457.769","0.0","0.0","0.0","0","WV","Grafton","Kawasaki","250","1998","4392","845302"
"Cole Whitmer","34","10","45","Pro-Am","0","","0.482","","59.188","23.88","1","458.251","1","458.251","0.0","0.0","0.0","0","PA","AMITY","Yamaha","250","2001","4357","817518"
"Eric Scarborough","35","11","19","Pro-Am","28","10","0.666","","59.854","24.546","1","458.917","1","458.917","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Tyler Palmer","36","1","317","Lites B","0","","1.019","","1:00.873","0","1","459.936","1","459.936","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","1559","2106606"
"Sam Forrester","37","3","58","Open A","0","","1.006","","1:01.879","11.31","1","460.942","1","460.942","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Dustin Vincent","38","3","108","Lites A","0","","1.030","","1:02.909","17.823","1","461.972","1","461.972","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Ian Flynn","39","4","62","Open A","0","","0.196","","1:03.105","12.536","1","462.168","1","462.168","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Dylan Dela Cruz","40","12","27","Pro-Am","0","","0.349","","1:03.454","28.146","1","462.517","1","462.517","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"lucas haines","41","5","54","Open A","0","","0.096","","1:03.550","12.981","1","462.613","1","462.613","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Michael McLean","42","6","55","Open A","0","","2.474","","1:06.024","15.455","1","465.087","1","465.087","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Cody Meeks","43","4","110","Lites A","0","","1.024","","1:07.048","21.962","1","466.111","1","466.111","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Adam Parker","44","5","118","Lites A","0","","3.428","","1:10.476","25.39","1","469.539","1","469.539","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Andrew Boggs","45","3","381","25+ A/B","0","","0.842","","1:11.318","18.199","1","470.381","1","470.381","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Becca Sheets","46","1","4","Women's Pro","0","","3.172","","1:14.490","0","1","473.553","1","473.553","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Russell Smith","47","6","107","Lites A","0","","2.232","","1:16.722","31.636","1","475.785","1","475.785","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Hayden Dillon","48","7","104","Lites A","0","","1.790","","1:18.512","33.426","1","477.575","1","477.575","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Ty Callaway","49","2","315","Lites B","0","","1.701","","1:20.213","19.34","1","479.276","1","479.276","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Jake Crissman","50","4","378","25+ A/B","0","","0.138","","1:20.351","27.232","1","479.414","1","479.414","0.0","0.0","0.0","0","PA","Clintonville","Honda","250","1994","4364","3037385"
"Ian Santi","51","8","106","Lites A","0","","1.772","","1:22.123","37.037","1","481.186","1","481.186","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"zachary Huegel","52","7","56","Open A","0","","1.011","","1:23.134","32.565","1","482.197","1","482.197","0.0","0.0","0.0","0","PA","Seneca","Yamaha","300","1999","2960","2000397"
"Tanner Way","53","8","61","Open A","0","","0.057","","1:23.191","32.622","1","482.254","1","482.254","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Johnny Babitz","54","3","302","Lites B","0","","1.106","","1:24.297","23.424","1","483.36","1","483.36","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Austin Franklin","55","5","377","25+ A/B","0","","1.580","","1:25.877","32.758","1","484.94","1","484.94","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Tom Truxell","56","1","160","Vet A 30+","0","","1.353","","1:27.230","0","1","486.293","1","486.293","0.0","0.0","0.0","0","PA","Verona","Honda","250","1982","2212449"
"Korie Steede","57","2","7","Women's Pro","0","","0.603","","1:27.833","13.343","1","486.896","1","486.896","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Brad Vincent","58","6","383","25+ A/B","0","","0.095","","1:27.928","34.809","1","486.991","1","486.991","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1991","2958","3299961"
"Dave Wilson","59","2","159","Vet A 30+","0","","0.641","","1:28.569","1.339","1","487.632","1","487.632","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Alex Metz","60","1","352","Juniors A/B 12-17","0","","0.169","","1:28.738","0","1","487.801","1","487.801","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Canon Kuneff","61","1","717","Juniors 12-17","0","","5.108","","1:33.846","0","1","492.909","1","492.909","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Rhett Reiser","62","4","306","Lites B","0","","1.885","","1:35.731","34.858","1","494.794","1","494.794","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Austin Kimsey","63","1","262","Open B","0","","0.779","","1:36.510","0","1","495.573","1","495.573","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Dylan Gore","64","5","300","Lites B","0","","1.437","","1:37.947","37.074","1","497.01","1","497.01","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Jack McMakin","65","9","57","Open A","0","","0.076","","1:38.023","47.454","1","497.086","1","497.086","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Devin Cafasso","66","10","59","Open A","0","","0.083","","1:38.106","47.537","1","497.169","1","497.169","0.0","0.0","0.0","0","PA","Connellsville","KTM","350","1998","4346","227423"
"JUSTIN HORNER","67","1","409","Vet B 30+","0","","1.005","","1:39.111","0","1","498.174","1","498.174","0.0","0.0","0.0","0","OH","OAK HILL","KTM","350","1984","4360","422543"
"Brandon Henry","68","7","382","25+ A/B","0","","0.596","","1:39.707","46.588","1","498.77","1","498.77","0.0","0.0","0.0","0","PA","Slippery Rock","KTM","250","1992","1583","3095922"
"James Bower","69","3","162","Vet A 30+","0","","0.114","","1:39.821","12.591","1","498.884","1","498.884","0.0","0.0","0.0","0","PA","Elizabeth","KTM","250","1984","2979572"
"Bradley Chapman","70","2","264","Open B","0","","0.439","","1:40.260","3.75","1","499.323","1","499.323","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Caleb Kuntz","71","3","253","Open B","0","","0.190","","1:40.450","3.94","1","499.513","1","499.513","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Luke Prager","72","9","113","Lites A","0","","0.104","","1:40.554","55.468","1","499.617","1","499.617","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1996","1265","2062561"
"ezra prine","73","6","316","Lites B","0","","0.004","","1:40.558","39.685","1","499.621","1","499.621","0.0","0.0","0.0","0","WV","shinnston","KTM","200","2003","4105","2195907"
"Danny Haftl","74","2","417","Vet B 30+","0","","0.457","","1:41.015","1.904","1","500.078","1","500.078","0.0","0.0","0.0","0","PA","Verona","Husqvarna","300","1985","3347","444139"
"Drew Callaway","75","2","701","Juniors 12-17","0","","0.431","","1:41.446","7.6","1","500.509","1","500.509","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Kurtis Palmer","76","11","63","Open A","0","","1.601","","1:43.047","52.478","1","502.11","1","502.11","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"Jesse Santucci","77","4","154","Vet A 30+","0","","0.098","","1:43.145","15.915","1","502.208","1","502.208","0.0","0.0","0.0","0","PA","Verona","KTM","250","1980","2031","2083154"
"Ethan Waddell","78","1","615","Open C","0","","3.340","","1:46.485","0","1","505.548","1","505.548","0.0","0.0","0.0","0","PA","Freeport","KTM","350","1996","4423","767539"
"AW DeMott","79","1","209","40+ A","0","","1.442","","1:47.927","0","1","506.99","1","506.99","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Steve McSwain","80","2","202","40+ A","0","","0.568","","1:48.495","0.568","1","507.558","1","507.558","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Kenny Hawkins","81","1","500","50+ A","0","","0.154","","1:48.649","0","1","507.712","1","507.712","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Gregg Smith","82","3","405","Vet B 30+","0","","0.507","","1:49.156","10.045","1","508.219","1","508.219","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Donald  DJ Carawan","83","7","331","Lites B","0","","0.339","","1:49.495","48.622","1","508.558","1","508.558","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Aden Burt","84","4","263","Open B","0","","0.361","","1:49.856","13.346","1","508.919","1","508.919","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Eddie Lojak","85","5","182","Vet A 30+","0","","0.058","","1:49.914","22.684","1","508.977","1","508.977","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"russell park","86","2","354","Juniors A/B 12-17","0","","0.091","","1:50.005","21.267","1","509.068","1","509.068","0.0","0.0","0.0","0","PA","brookville","KTM","150","2005","2072","3288099"
"Brenden Beedle","87","1","665","Lites C","0","","3.941","","1:53.946","0","1","513.009","1","513.009","0.0","0.0","0.0","0","PA","Tyrone","Yamaha","250","1993","4401","4128834"
"Dakoda Hardy","88","8","312","Lites B","0","","0.416","","1:54.362","53.489","1","513.425","1","513.425","0.0","0.0","0.0","0","PA","Dunbar","KTM","250","2001","4347","3309659"
"Larry Silvia","89","3","201","40+ A","0","","0.873","","1:55.235","7.308","1","514.298","1","514.298","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"john switzer","90","9","318","Lites B","0","","0.324","","1:55.559","54.686","1","514.622","1","514.622","0.0","0.0","0.0","0","PA","rimersburg","KTM","125","1987","4422","2275806"
"Christopher Eddy","91","3","712","Juniors 12-17","0","","1.780","","1:57.339","23.493","1","516.402","1","516.402","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Alex Patterson","92","10","314","Lites B","0","","0.417","","1:57.756","56.883","1","516.819","1","516.819","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Konnor Visger","93","3","359","Juniors A/B 12-17","0","","0.699","","1:58.455","29.717","1","517.518","1","517.518","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"BRENDON BISHOP","94","5","260","Open B","0","","0.088","","1:58.543","22.033","1","517.606","1","517.606","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Paydon Simmons","95","2","613","Open C","0","","0.603","","1:59.146","12.661","1","518.209","1","518.209","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Shawn Remington","96","4","208","40+ A","0","","1.649","","2:00.795","12.868","1","519.858","1","519.858","0.0","0.0","0.0","0","PA","New Salem","Yamaha","250","1974","3462","587774"
"Brad Hazlett","97","4","407","Vet B 30+","0","","0.252","","2:01.047","21.936","1","520.11","1","520.11","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"jarret braughler","98","2","664","Lites C","0","","0.033","","2:01.080","7.134","1","520.143","1","520.143","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"Austin Metz","99","6","252","Open B","0","","1.972","","2:03.052","26.542","1","522.115","1","522.115","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Nickolas Krause","100","3","656","Lites C","0","","0.670","","2:03.722","9.776","1","522.785","1","522.785","0.0","0.0","0.0","0","PA","renfrew","Yamaha","125","1999","4418","2385573"
"Michael Davis","101","7","255","Open B","0","","0.931","","2:04.653","28.143","1","523.716","1","523.716","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Shelby Rolen","102","3","5","Women's Pro","0","","0.276","","2:04.929","50.439","1","523.992","1","523.992","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Mike Payne","103","5","412","Vet B 30+","0","","4.464","","2:09.393","30.282","1","528.456","1","528.456","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Jud Linder","104","1","457","40+ B","0","","0.026","","2:09.419","0","1","528.482","1","528.482","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"SAM BISHOP","105","6","414","Vet B 30+","0","","0.115","","2:09.534","30.423","1","528.597","1","528.597","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Justin Story","106","2","454","40+ B","0","","0.152","","2:09.686","0.267","1","528.749","1","528.749","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Tevin McSwain","107","4","350","Juniors A/B 12-17","0","","0.944","","2:10.630","41.892","1","529.693","1","529.693","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"David Will","108","7","421","Vet B 30+","0","","0.737","","2:11.367","32.256","1","530.43","1","530.43","0.0","0.0","0.0","0","PA","Russellton","KTM","1981","3349826"
"Bob Bergman","109","2","501","50+ A","0","","1.015","","2:12.382","23.733","1","531.445","1","531.445","0.0","0.0","0.0","0","Husqvarna","300"
"Zander Garrone","110","4","719","Juniors 12-17","0","","1.301","","2:13.683","39.837","1","532.746","1","532.746","0.0","0.0","0.0","0","PA","Vandergrift","KTM","150","2002","2078","3215642"
"Nathan Hamm","111","8","420","Vet B 30+","0","","3.638","","2:17.321","38.21","1","536.384","1","536.384","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","3043979"
"Cameron Salander","112","10","112","Lites A","0","","0.375","","2:17.696","1:32.61","1","536.759","1","536.759","0.0","0.0","0.0","0","PA","Freeport","Yamaha","250","1995","3381","358235"
"Lance Spangler","113","9","436","Vet B 30+","0","","2.399","","2:20.095","40.984","1","539.158","1","539.158","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Mark Proper","114","3","453","40+ B","0","","0.815","","2:20.910","11.491","1","539.973","1","539.973","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Dylan Fleming","115","3","618","Open C","0","","0.096","","2:21.006","34.521","1","540.069","1","540.069","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"james johnson","116","10","419","Vet B 30+","0","","1.503","","2:22.509","43.398","1","541.572","1","541.572","0.0","0.0","0.0","0","PA","jefferson hills","KTM","350","1980","4424","3287199"
"Austin Frey","117","4","612","Open C","0","","1.896","","2:24.405","37.92","1","543.468","1","543.468","0.0","0.0","0.0","0","PA","Gibsonia","Husqvarna","300","1998","4351","4098245"
"Tucker Martin","118","5","710","Juniors 12-17","0","","0.366","","2:24.771","50.925","1","543.834","1","543.834","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Kevin Weber","119","11","103","Lites A","0","","0.622","","2:25.393","1:40.307","1","544.456","1","544.456","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1999","3223","3152458"
"Andrew Segars","120","1","365","Schoolboy","0","","0.340","","2:25.733","0","1","544.796","1","544.796","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"John Vincent","121","3","503","50+ A","0","","0.728","","2:26.461","37.812","1","545.524","1","545.524","0.0","0.0","0.0","0","PA","Franklin","KTM","300","1965","2032","209033"
"Keaton Altimus","122","5","361","Juniors A/B 12-17","0","","0.038","","2:26.499","57.761","1","545.562","1","545.562","0.0","0.0","0.0","0","PA","New Florence","Yamaha","250","2002","3024574"
"Shaun Nastasi","123","8","385","25+ A/B","0","","0.714","","2:27.213","1:34.094","1","546.276","1","546.276","0.0","0.0","0.0","0","AL","Lincoln","Husqvarna","350","1990","3075","3584733"
"jason seifried","124","4","460","40+ B","0","","0.281","","2:27.494","18.075","1","546.557","1","546.557","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","300","1978","4408","849917"
"Jeremy Murphy","125","11","416","Vet B 30+","0","","0.118","","2:27.612","48.501","1","546.675","1","546.675","0.0","0.0","0.0","0","PA","Indiana","KTM","300","1986"
"zachary karns","126","5","603","Open C","0","","0.863","","2:28.475","41.99","1","547.538","1","547.538","0.0","0.0","0.0","0","PA","butler","Husqvarna","300","1991","4385","4044947"
"Bobby Buchholz","127","12","411","Vet B 30+","0","","1.009","","2:29.484","50.373","1","548.547","1","548.547","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Frank Mann","128","1","550","50+ B","0","","0.663","","2:30.147","0","1","549.21","1","549.21","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Raymond Battistone","129","6","610","Open C","0","","0.877","","2:31.024","44.539","1","550.087","1","550.087","0.0","0.0","0.0","0","PA","Evans city","KTM","250","1999","4417","2385571"
"steven keeler","130","13","408","Vet B 30+","0","","1.988","","2:33.012","53.901","1","552.075","1","552.075","0.0","0.0","0.0","0","PA","schelocta","Kawasaki","450","1985","4414","2385570"
"Russell Anderson","131","6","703","Juniors 12-17","0","","0.638","","2:33.650","59.804","1","552.713","1","552.713","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Jeffrey Venesky","132","5","459","40+ B","0","","0.827","","2:34.477","25.058","1","553.54","1","553.54","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Jeff Simmons","133","14","410","Vet B 30+","0","","0.471","","2:34.948","55.837","1","554.011","1","554.011","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"terry hartman","134","5","207","40+ A","0","","0.210","","2:35.158","47.231","1","554.221","1","554.221","0.0","0.0","0.0","0","PA","slippery rock","KTM","450","1970","2073","265330"
"Raymie Segars","135","7","714","Juniors 12-17","0","","0.120","","2:35.278","1:01.432","1","554.341","1","554.341","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Alex Eggleston","136","4","655","Lites C","0","","0.563","","2:35.841","41.895","1","554.904","1","554.904","0.0","0.0","0.0","0","OH","Garrettsville","Husqvarna","250","2000","4275","3290149"
"Cecil Rose","137","2","558","50+ B","0","","4.255","","2:40.096","9.949","1","559.159","1","559.159","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Austin Madigan","138","1","756","Vet C 30+","0","","1.676","","2:41.772","0","1","560.835","1","560.835","0.0","0.0","0.0","0","VA","Leesburg","KTM","300","1987","2813","3390717"
"Doug Whitmer","139","3","559","50+ B","0","","0.186","","2:41.958","11.811","1","561.021","1","561.021","0.0","0.0","0.0","0","PA","Amity","Yamaha","250","1968","4361","493964"
"Rob Kramer","140","4","563","50+ B","0","","0.554","","2:42.512","12.365","1","561.575","1","561.575","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Rosch Bedingfield","141","2","755","Vet C 30+","0","","0.206","","2:42.718","0.946","1","561.781","1","561.781","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Lucas Munsee","142","8","721","Juniors 12-17","0","","0.459","","2:43.177","1:09.331","1","562.24","1","562.24","0.0","0.0","0.0","0","PA","Corry","KTM","105","2003","4387","3342576"
"Mike Munsee","143","5","554","50+ B","0","","0.634","","2:43.811","13.664","1","562.874","1","562.874","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4370","2939008"
"Thomas Blythe","144","7","604","Open C","0","","1.492","","2:45.303","58.818","1","564.366","1","564.366","0.0","0.0","0.0","0","PA","Sarver","KTM","250","1991","2063","3348031"
"Justin Hibbs","145","11","307","Lites B","0","","0.137","","2:45.440","1:44.567","1","564.503","1","564.503","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Mark Munsee","146","6","564","50+ B","0","","1.724","","2:47.164","17.017","1","566.227","1","566.227","0.0","0.0","0.0","0","PA","Corry","KTM","250","1967","4371","3063444"
"Adam Glass","147","15","415","Vet B 30+","0","","0.482","","2:47.646","1:08.535","1","566.709","1","566.709","0.0","0.0","0.0","0","PA","Gibsonia","Beta","300","1984","4375","510409"
"Nathan Annon","148","3","761","Vet C 30+","0","","3.327","","2:50.973","9.201","1","570.036","1","570.036","0.0","0.0","0.0","0","WV","Grafton","KTM","150","1982","4349","0"
"Jason Lorow","149","1","831","40+ C","0","","0.898","","2:51.871","0","1","570.934","1","570.934","0.0","0.0","0.0","0","PA","Kerser","KTM","300","1973","3159894"
