"Event ID","Event Name","Started At","Ended At"
"433-2147483765-20170703","Formula Sun Grand Prix 2017","2017-07-05 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","FSGP","536870943","Saturday end of day combined result","Race","2017-07-08 23:21:50 UTC","2017-07-08 23:15:56 UTC","FINAL","3","https://racehero.io/events/formula-sun-grand-prix-2017-2017-circuit-of-the-americas/results/536870943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UC Berkely CalSol","1","1","CAL","CAL","1","1","","","","0","3","87158.064","1","317.58","0.0","0.0","10.2921","0"
"Appalachian State Uni Team Sunergy","2","1","APP","APP","2","1","","","","0","3","86833.632","1","332.306","0.0","0.0","10.2921","0"
"Polytechnique Montreal Esteban","3","1","POLY","POLY","3","1","","","","0","3","87285.368","1","318.309","0.0","0.0","10.2921","0"
"Ecole de Tech Superieure Eclipse","4","1","ETS","ETS","4","1","","","","0","3","74978.37","1","321.554","0.0","0.0","10.2921","0"
"Illinois State Illinois State Solar Car","5","1","ISU","ISU","5","1","","","","0","3","87531.01","1","343.832","0.0","0.0","10.2921","0"
"Georgia Tech GT Solar Racing","6","1","GTSR","GTSR","6","1","","","","0","3","78196.403","1","511.25","0.0","0.0","10.2921","0"
"U. of Kentucky Kentucky Solar Car","7","1","UKY","UKY","7","1","","","","0","3","81975.742","1","378.215","0.0","0.0","10.2921","0"
"Missouri U. of S&T S&T Solar Car Team","8","1","S&T","S&T","8","1","","","","0","3","58720.29","1","333.811","0.0","0.0","10.2921","0"
"UT Austin UTSVT","9","1","UTA","UTA","9","1","","","","0","3","82665.97","1","553.141","0.0","0.0","10.2921","0"
"Sthrn Illinois Uni. Edwrdsvll SIUE Solar Car","10","1","SIUE","SIUE","10","1","","","","0","3","52929.715","1","498.929","0.0","0.0","10.2921","0"
"U. of Puerto Rico SERRT","11","1","RUM","RUM","11","1","","","","0","3","75921.187","1","381.639","0.0","0.0","10.2921","0"
"Northwestern NUSolar","12","1","NUST","Solar cars","12","1","","","","0","3","44458.569","1","0.0","0.0","0.0","10.2921","0","11","Grey"
"Principia Principia Solar Car","13","1","RaX","RaX","13","1","","","","0","3","39655.015","1","0.0","0.0","0.0","10.2921","0"
"Western Michican Uni Sunseeker Solar Car","14","1","WMU","WMU","14","1","","","","0","3","16858.124","1","0.0","0.0","0.0","10.2921","0"
"U. of British Columbia UBC Solar Racing","15","1","UBC","UBC","15","1","","","","0","3","0.0","1","0.0","0.0","0.0","10.2921","0"
"U. of Florida Solar Gators","16","1","352","352","16","1","","","","0","3","29104.0","1","0.0","0.0","0.0","10.2921","0"
"Michigan State MSU Solar Car","17","1","MSU","MSU","17","1","","","","0","3","29489.967","1","0.0","0.0","0.0","10.2921","0"
"U. of Western Ontario Sunstang","18","1","UWO","UWO","18","1","","","","0","3","38439.041","1","0.0","0.0","0.0","10.2921","0"
