"Event ID","Event Name","Started At","Ended At"
"433-2147483765-20170703","Formula Sun Grand Prix 2017","2017-07-05 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","FSGP","1073742286","Thursday","Race","2017-07-06 15:00:00 UTC","2017-07-07 13:07:20 UTC","FINAL","72","https://racehero.io/events/formula-sun-grand-prix-2017-2017-circuit-of-the-americas/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ecole de Tech Superieure Eclipse","1","1","ETS","Solar cars","6","","","","","0","72","29081.977","31","321.554","38.409","30.577","247.0104","2"
"UC Berkely CalSol","2","2","CAL","Solar cars","3","3","","","1 Lap","1 Lap","71","29078.012","2","317.58","38.889","30.156","243.5797","3"
"Appalachian State Uni Team Sunergy","3","3","APP","Solar cars","1","1","","","3 Laps","3 Laps","69","28873.67","10","332.306","37.166","29.514","236.7183","1"
"Polytechnique Montreal Esteban","4","4","POLY","Solar cars","2","2","","","6 Laps","3:41.954","66","29303.931","6","318.309","38.8","27.817","226.4262","4"
"Illinois State Illinois State Solar Car","5","5","ISU","Solar cars","5","5","","","27 Laps","2:34.912","45","29236.889","13","343.832","35.92","19.009","154.3815","5"
"Georgia Tech GT Solar Racing","6","6","GTSR","Solar cars","10","","","","33 Laps","33 Laps","39","28071.802","19","511.25","24.157","17.159","133.7973","5"
"U. of Kentucky Kentucky Solar Car","7","7","UKY","Solar cars","9","","","","43 Laps","43 Laps","29","26163.258","1","378.215","32.655","13.69","99.49029999999999","4"
"U. of Puerto Rico SERRT","8","8","RUM","Solar cars","11","","","","53 Laps","53 Laps","19","23779.874","10","381.639","32.362","9.868","65.1833","3"
"Sthrn Illinois Uni. Edwrdsvll SIUE Solar Car","9","9","SIUE","Solar cars","7","","","","54 Laps","54 Laps","18","14693.59","7","498.929","24.754","15.13","61.7526","3"
"Missouri U. of S&T S&T Solar Car Team","10","10","S&T","Solar cars","4","4","","","59 Laps","59 Laps","13","5293.456","8","333.811","36.999","30.331","44.5991","0"
"UT Austin UTSVT","11","11","UTA","Solar cars","8","","","","65 Laps","65 Laps","7","25664.61","4","553.141","22.328","3.369","24.014899999999997","3"
"U. of Florida Solar Gators","12","12","352","Solar cars","0","","","","","72 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Northwestern NUSolar","13","13","NUST","Solar cars","0","","","","","72 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Grey"
"Michigan State MSU Solar Car","14","14","MSU","Solar cars","0","","","","","72 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"U. of British Columbia UBC Solar Racing","15","15","UBC","Solar cars","0","","","","","72 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Principia Principia Solar Car","16","16","RaX","Solar cars","0","","","","","72 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"U. of Western Ontario Sunstang","17","17","UWO","Solar cars","0","","","","","72 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Western Michican Uni Sunseeker Solar Car","18","18","WMU","Solar cars","0","","","","","72 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
