"Event ID","Event Name","Started At","Ended At"
"433-2147483765-20170703","Formula Sun Grand Prix 2017","2017-07-05 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","FSGP","1073742287","Friday","Race","2017-07-07 14:00:00 UTC","2017-07-07 22:06:39 UTC","FINAL","74","https://racehero.io/events/formula-sun-grand-prix-2017-2017-circuit-of-the-americas/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description","Color"
"UC Berkely CalSol","1","1","CAL","CAL","3","1","","","","0","74","29159.358","26","302.291","40.856","31.343","253.87179999999998","3","6","White/Yellow"
"Appalachian State Uni Team Sunergy","2","1","APP","APP","13","1","","","2 Laps","0","72","29126.141","69","324.308","38.083","30.531","247.0104","4","828","Yellow/Grey"
"Polytechnique Montreal Esteban","3","1","POLY","POLY","11","1","","","5 Laps","0","69","29170.772","47","353.504","34.937","29.214","236.7183","1","55","White/Blue"
"Ecole de Tech Superieure Eclipse","4","1","ETS","ETS","10","1","","","9 Laps","0","65","28978.438","39","348.117","35.478","27.703","222.9955","6","92","Red"
"Illinois State Illinois State Solar Car","5","1","ISU","ISU","7","1","","","12 Laps","0","62","29189.521","33","355.437","34.747","26.233","212.7034","4","17","White/Red Stripe"
"UT Austin UTSVT","6","1","UTA","UTA","5","1","","","45 Laps","0","29","27570.883","1","496.501","24.875","12.991","99.49029999999999","7","8","Orange/White"
"U. of Kentucky Kentucky Solar Car","7","1","UKY","UKY","1","1","","","46 Laps","0","28","27152.099","8","477.235","25.879","12.736","96.05959999999999","3","3","Blue"
"Georgia Tech GT Solar Racing","8","1","GTSR","GTSR","4","1","","","51 Laps","0","23","23148.09","13","559.042","22.092","12.272","78.9061","2","49","Yelow/White"
"Missouri U. of S&T S&T Solar Car Team","9","1","S&T","S&T","9","1","","","59 Laps","0","15","27274.914","12","347.295","35.562","6.792","51.460499999999996","4","42","Green Checkered"
"U. of Puerto Rico SERRT","10","1","RUM","RUM","6","1","","","69 Laps","0","5","25681.58","1","483.647","25.536","2.405","17.1535","2","787","Puerto Rican Flag"
"Sthrn Illinois Uni. Edwrdsvll SIUE Solar Car","11","1","SIUE","SIUE","16","1","","","70 Laps","0","4","9730.377","2","549.699","22.468","5.077","13.7228","0","57","Red"
"Principia  Solar Car","12","1","RaX","RaX","15","1","","","74 Laps","0","0","10843.019","0","0.0","0.0","0.0","0.0","1","32","White"
"U. of Western Ontario Sunstang","13","1","UWO","UWO","18","1","","","74 Laps","0","0","11950.337","1","388.572","31.784","0.0","0.0","1","96","Black"
"Northwestern NUSolar","14","1","NUST","Solar cars","2","1","","","74 Laps","0","0","19114.922","0","0.0","0.0","0.0","0.0","1","11","Grey"
"Michigan State MSU Solar Car","15","1","MSU","MSU","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13","Olive"
"U. of British Columbia UBC Solar Racing","16","1","UBC","UBC","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","26","Blue"
"Western Michican Uni Sunseeker Solar Car","17","1","WMU","WMU","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","786","Yellow"
"U. of Florida Solar Gators","18","1","352","352","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","White"
