"Event ID","Event Name","Started At","Ended At"
"433-2147483765-20170703","Formula Sun Grand Prix 2017","2017-07-05 14:00:00 UTC","2017-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","FSGP","536870942","Friday end of day combined results","Race","2017-07-08 15:59:25 UTC","2017-07-08 15:49:34 UTC","FINAL","2","https://racehero.io/events/formula-sun-grand-prix-2017-2017-circuit-of-the-americas/results/536870942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UC Berkely CalSol","1","1","CAL","CAL","1","1","","","","0","2","58237.37","1","317.58","0.0","0.0","6.8614","0"
"Appalachian State Uni Team Sunergy","2","1","APP","APP","2","1","","","","0","2","57999.811","1","332.306","0.0","0.0","6.8614","0"
"Ecole de Tech Superieure Eclipse","3","1","ETS","ETS","3","1","","","","0","2","58060.415","1","321.554","0.0","0.0","6.8614","0"
"Polytechnique Montreal Esteban","4","1","POLY","POLY","4","1","","","","0","2","58474.703","1","318.309","0.0","0.0","6.8614","0"
"Illinois State Illinois State Solar Car","5","1","ISU","ISU","5","1","","","","0","2","58426.41","1","343.832","0.0","0.0","6.8614","0"
"Georgia Tech GT Solar Racing","6","1","GTSR","GTSR","6","1","","","","0","2","51219.892","1","511.25","0.0","0.0","6.8614","0"
"U. of Kentucky Kentucky Solar Car","7","1","UKY","UKY","7","1","","","","0","2","53315.357","1","378.215","0.0","0.0","6.8614","0"
"UT Austin UTSVT","8","1","UTA","UTA","8","1","","","","0","2","53235.493","1","553.141","0.0","0.0","6.8614","0"
"Missouri U. of S&T S&T Solar Car Team","9","1","S&T","S&T","9","1","","","","0","2","32568.37","1","333.811","0.0","0.0","6.8614","0"
"U. of Puerto Rico SERRT","10","1","RUM","RUM","10","1","","","","0","2","49461.454","1","381.639","0.0","0.0","6.8614","0"
"Sthrn Illinois Uni. Edwrdsvll SIUE Solar Car","11","1","SIUE","SIUE","11","1","","","","0","2","24423.967","1","498.929","0.0","0.0","6.8614","0"
"Western Michican Uni Sunseeker Solar Car","12","1","WMU","WMU","12","1","","","","0","2","0.0","1","0.0","0.0","0.0","6.8614","0"
"U. of British Columbia UBC Solar Racing","13","1","UBC","UBC","13","1","","","","0","2","0.0","1","0.0","0.0","0.0","6.8614","0"
"Michigan State MSU Solar Car","14","1","MSU","MSU","14","1","","","","0","2","0.0","1","0.0","0.0","0.0","6.8614","0"
"U. of Florida Solar Gators","15","1","352","352","15","1","","","","0","2","0.0","1","0.0","0.0","0.0","6.8614","0"
"Principia Principia Solar Car","16","1","RaX","RaX","16","1","","","","0","2","10843.019","1","0.0","0.0","0.0","6.8614","0"
"U. of Western Ontario Sunstang","17","1","UWO","UWO","17","1","","","","0","2","11950.337","1","0.0","0.0","0.0","6.8614","0"
"Northwestern NUSolar","18","1","NUST","Solar cars","18","1","","","","0","2","19114.922","1","0.0","0.0","0.0","6.8614","0","11","Grey"
