"Event ID","Event Name","Started At","Ended At"
"280-2147484551-20180610","SV ACS 10-Jun-2018","2018-06-10 14:42:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","10-jun-2018","1073750213","Purple3","Practice","2018-06-10 20:11:00 UTC","2018-06-10 20:37:20 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-10-jun-2018/results/1073750213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joe Amin","1","1","24","","1","1","","","","0","9","1430.194","3","116.445","86.564","63.432","25.2","0","P","11 Lancer Evolution White"
"David Gretlein","2","2","76","","4","4","","","5.012","5 Laps","4","823.031","2","121.457","82.992","48.99","11.2","0","P","18 340i Black"
"Kyle V","3","3","163","","2","2","","","6.082","4 Laps","5","941.066","2","122.527","82.268","53.556","14.0","0","P","91 CRX Black"
"Tony Shuter","4","4","99","","3","3","","","7.664","6 Laps","3","700.546","3","124.109","81.219","43.166","8.4","0","P","17 Shelby GT350 Grey"
"Ken Ferrell","5","5","59","","7","7","","","8.101","1:06.146","9","1496.34","6","124.546","80.934","60.628","25.2","0","P","14 M6 Black"
"Curtis Zhi","6","6","30","","9","9","","","8.401","1:23.335","5","1513.529","5","124.846","80.739","33.3","14.0","0","K","17 S3 Grey"
"eduardo diaz","7","7","14","","8","8","","","8.787","1:14.386","9","1504.58","9","125.232","80.491","60.296","25.2","0","P","14 Mustang GT"
"Mathew Frost","8","8","2004","","5","5","","","9.649","49.693","9","1479.887","8","126.094","79.94","61.302","25.2","0"
"Jim Kennelly","9","9","951","","14","14","","","13.179","6.803","8","1436.997","6","129.624","77.763","56.117","22.4","0","G","92 325i Silver"
"Lesneski Lizzy","10","10","2007","","6","6","","","14.606","5 Laps","4","878.599","1","131.051","76.917","45.891","11.2","0"
"mike p quintero","11","11","46","","10","10","","","16.818","3 Laps","6","1172.901","4","133.263","75.64","51.564","16.8","0","P","17 WRX Blue"
"hector mendoza","12","12","24","","12","12","","","17.362","3 Laps","6","1181.687","4","133.807","75.332","51.181","16.8","0","P","02 S2000 Silver"
"Sierra Banegas","13","13","2","","11","11","","","19.395","1:50.408","8","1540.602","1","135.84","74.205","52.343","22.4","0","P"
"Rick Knight","14","14","57","","13","13","","","23.089","0.709","6","1430.903","1","139.534","72.24","42.267","16.8","0","P","04 350Z Silver"
"Peter Skoda","15","15","74","","0","","","","","9 Laps","0","351.277","0","0.0","0.0","0.0","0.0","0","P","12 Corvette Z06 Black"
