"Event ID","Event Name","Started At","Ended At"
"2893-6140-2147483740-20240601","3º Fecha Ultima Verano y 1º Anual Noroes","2024-06-01 16:25:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4616","3º Fecha Ultima Verano y 1º Anual Noroes","6140","3º Fecha Ultima Verano y 1º Anual Noroes","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","05) JUNIOR - MX2 - OPEN CLASS - MX3 ""A""","1073741945","1º MANGA","Race","2024-06-02 13:18:00 UTC","2024-06-02 14:34:46 UTC","PROVISIONAL","13","https://racehero.io/events/3-fecha-ultima-verano-y-1-anual-noroes/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOTARIO ALEJANDRO","1","1","741","OPEN CLASS","1","1","","","","0","13","846.898","1","61.459","55.647","52.497","12.35","0"
"GALVAN IVAN","2","2","2","OPEN CLASS","6","3","33.706","","33.706","33.706","13","880.604","9","64.114","53.342","50.488","12.35","0"
"MANRIQUE FEDERICO","3","1","105","MX 2","8","2","13.141","","46.847","0","13","893.745","6","65.203","52.452","49.746","12.35","0"
"CARABAJAL EMILIANO","4","1","77","Junior","11","5","16.653","","1:03.500","0","13","910.398","10","65.738","52.025","48.836","12.35","0"
"MEDINA VALENTIN","5","2","144","Junior","12","6","1 Vuelta","","1 Vuelta","1 Lap","12","849.57","1","65.83","51.952","48.307","11.399999999999999","0"
"HERRERA LUCIANO","6","3","199","Junior","9","3","4.374","","1 Vuelta","1 Lap","12","853.944","3","67.415","50.731","48.059","11.399999999999999","0"
"CAPDEVILA CRISTIAN","7","4","111","Junior","4","2","28.170","","1 Vuelta","1 Lap","12","882.114","2","64.865","52.725","46.525","11.399999999999999","0"
"CORONEL ELIAS","8","3","189","OPEN CLASS","5","2","14.513","","1 Vuelta","49.729","12","896.627","2","66.716","51.262","45.772","11.399999999999999","0"
"GONZALEZ CLAUDIO","9","5","2","Junior","3","1","1 Vuelta","","2 Vueltas","2 Laps","11","863.16","1","68.144","50.188","43.584","10.45","0"
"RASGIDO SLAME","10","2","155","MX 2","7","1","3 Vueltas","","5 Vueltas","5 Laps","8","570.552","3","67.349","50.78","47.954","7.6","0"
"MARTINELLI DULIO GASPAR","11","1","35","MX3 - A","2","1","4 Vueltas","","9 Vueltas","0","4","285.452","1","64.531","52.998","47.924","3.8","0"
"SALIM SABINO","12","6","27","Junior","10","4","1 Vuelta","","10 Vueltas","10 Laps","3","360.691","1","69.261","49.378","28.445","2.8499999999999996","0"
