"Event ID","Event Name","Started At","Ended At"
"2893-6140-2147483740-20240601","3º Fecha Ultima Verano y 1º Anual Noroes","2024-06-01 16:25:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4616","3º Fecha Ultima Verano y 1º Anual Noroes","6140","3º Fecha Ultima Verano y 1º Anual Noroes","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","05) JUNIOR - MX2 - OPEN CLASS - MX3 ""A""","1073741929","ENTRENAMIENTOS 02","Practice","2024-06-01 18:37:00 UTC","2024-06-01 18:45:59 UTC","PROVISIONAL","6","https://racehero.io/events/3-fecha-ultima-verano-y-1-anual-noroes/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GONZALEZ CLAUDIO","1","1","2","Junior","5","3","","","","0","5","400.103","5","36.29","94.241","42.739","4.75","0"
"NOTARIO ALEJANDRO","2","1","741","OPEN CLASS","4","2","24.205","","24.205","0","6","468.037","5","60.495","56.534","43.843","5.699999999999999","0"
"CARABAJAL EMILIANO","3","2","77","Junior","1","1","3.804","","28.009","1:15.208","6","475.311","3","64.299","53.189","43.172","5.699999999999999","0"
"MANRIQUE FEDERICO","4","1","105","MX 2","7","1","0.653","","28.662","0","6","511.495","3","64.952","52.654","40.118","5.699999999999999","0"
"RASGIDO SLAME","5","2","155","MX 2","11","2","0.407","","29.069","5 Laps","1","165.434","1","65.359","52.326","20.673","0.95","0"
"HERRERA LUCIANO","6","3","199","Junior","10","6","0.736","","29.805","1:41.45","6","501.553","2","66.095","51.744","40.913","5.699999999999999","0"
"CAPDEVILA CRISTIAN","7","4","111","Junior","9","5","0.775","","30.580","1:38.089","6","498.192","2","66.87","51.144","41.189","5.699999999999999","0"
"MARTINELLI DULIO GASPAR","8","1","35","MX3 - A","6","1","0.003","","30.583","0","4","397.484","2","66.873","51.142","34.416","3.8","0"
"CORONEL ELIAS","9","2","189","OPEN CLASS","3","1","0.771","","31.354","1 Lap","5","456.867","4","67.644","50.559","37.429","4.75","0"
"SALIM SABINO","10","5","27","Junior","2","2","0.201","","31.555","1:45.444","6","505.547","2","67.845","50.409","40.59","5.699999999999999","0"
"MEDINA VALENTIN","11","6","144","Junior","8","4","0.286","","31.841","1:58.893","6","518.996","2","68.131","50.197","39.538","5.699999999999999","0"
