"Event ID","Event Name","Started At","Ended At"
"2893-6140-2147483740-20240601","3º Fecha Ultima Verano y 1º Anual Noroes","2024-06-01 16:25:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4616","3º Fecha Ultima Verano y 1º Anual Noroes","6140","3º Fecha Ultima Verano y 1º Anual Noroes","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","05) JUNIOR - MX2 - OPEN CLASS - MX3 ""A""","1073741940","ENTRENAMIENTOS DOMINGO","Practice","2024-06-02 12:31:00 UTC","2024-06-02 12:38:38 UTC","PROVISIONAL","6","https://racehero.io/events/3-fecha-ultima-verano-y-1-anual-noroes/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GALVAN IVAN","1","1","2","OPEN CLASS","6","2","","","","0","6","436.019","5","66.599","51.352","47.062","5.699999999999999","0"
"MANRIQUE FEDERICO","2","1","105","MX 2","8","2","0.015","","0.015","0","5","407.895","4","66.614","51.341","41.923","4.75","0"
"RASGIDO SLAME","3","2","155","MX 2","2","1","1.040","","1.055","1 Lap","4","298.751","3","67.654","50.551","45.791","3.8","0"
"MARTINELLI DULIO GASPAR","4","1","35","MX3 - A","11","1","1.242","","2.297","0","4","347.236","3","68.896","49.64","39.397","3.8","0"
"MEDINA VALENTIN","5","1","144","Junior","9","5","0.359","","2.656","0","5","404.307","5","69.255","49.383","42.295","4.75","0"
"CORONEL ELIAS","6","2","189","OPEN CLASS","1","1","0.118","","2.774","2 Laps","4","410.652","2","69.373","49.299","33.313","3.8","0"
"CARABAJAL EMILIANO","7","2","77","Junior","5","3","0.453","","3.227","0 Laps","5","387.582","2","69.826","48.979","44.12","4.75","0"
"CAPDEVILA CRISTIAN","8","3","111","Junior","7","4","0.412","","3.639","0 Laps","5","389.699","4","70.238","48.692","43.88","4.75","0"
"SALIM SABINO","9","4","27","Junior","4","2","0.694","","4.333","3 Laps","2","175.176","2","70.932","48.215","39.046","1.9","0"
"HERRERA LUCIANO","10","5","199","Junior","10","6","1.485","","5.818","9.721","5","414.028","2","72.417","47.226","41.302","4.75","0"
"GONZALEZ CLAUDIO","11","6","2","Junior","3","1","21.229","","27.047","3 Laps","2","255.623","2","93.646","36.521","26.758","1.9","0"
"NOTARIO ALEJANDRO","12","3","741","OPEN CLASS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
