"Event ID","Event Name","Started At","Ended At"
"2893-6140-2147483740-20240601","3º Fecha Ultima Verano y 1º Anual Noroes","2024-06-01 16:25:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4616","3º Fecha Ultima Verano y 1º Anual Noroes","6140","3º Fecha Ultima Verano y 1º Anual Noroes","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","05) JUNIOR - MX2 - OPEN CLASS - MX3 ""A""","1073741934","CLASIFICACION","Qualifying","2024-06-01 20:31:00 UTC","2024-06-01 20:41:08 UTC","PROVISIONAL","6","https://racehero.io/events/3-fecha-ultima-verano-y-1-anual-noroes/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOTARIO ALEJANDRO","1","1","741","OPEN CLASS","1","1","","","","0","5","446.956","1","60.948","56.113","38.259","4.75","0"
"CARABAJAL EMILIANO","2","1","77","Junior","2","1","3.065","","3.065","0","5","501.581","1","64.013","53.427","34.092","4.75","0"
"MANRIQUE FEDERICO","3","1","105","MX 2","3","1","0.134","","3.199","0","5","429.687","1","64.147","53.315","39.796","4.75","0"
"RASGIDO SLAME","4","2","155","MX 2","4","2","2.484","","5.683","1 Lap","4","400.993","1","66.631","51.327","34.115","3.8","0"
"HERRERA LUCIANO","5","2","199","Junior","5","2","0.018","","5.701","3.418","6","504.999","2","66.649","51.314","40.634","5.699999999999999","0"
"MARTINELLI DULIO GASPAR","6","1","35","MX3 - A","6","1","0.298","","5.999","0","3","308.152","2","66.947","51.085","33.295","2.8499999999999996","0"
"CORONEL ELIAS","7","2","189","OPEN CLASS","11","2","0.547","","6.546","1 Lap","4","432.267","1","67.494","50.671","31.647","3.8","0"
"SALIM SABINO","8","3","27","Junior","8","4","0.356","","6.902","0 Laps","5","435.754","2","67.85","50.405","39.242","4.75","0"
"MEDINA VALENTIN","9","4","144","Junior","9","5","0.430","","7.332","0 Laps","5","450.167","1","68.28","50.088","37.986","4.75","0"
"CAPDEVILA CRISTIAN","10","5","111","Junior","7","3","0.802","","8.134","1 Lap","4","460.423","4","69.082","49.506","29.712","3.8","0"
"GONZALEZ CLAUDIO","11","6","2","Junior","10","6","1.694","","9.828","2 Laps","3","315.759","1","70.776","48.321","32.493","2.8499999999999996","0"
