"Event ID","Event Name","Started At","Ended At"
"2893-6140-2147483740-20240601","3º Fecha Ultima Verano y 1º Anual Noroes","2024-06-01 16:25:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4616","3º Fecha Ultima Verano y 1º Anual Noroes","6140","3º Fecha Ultima Verano y 1º Anual Noroes","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","PRUEBAS LIBRES","1073741918","ENTRENAMIENTOS SABADO","Practice","2024-06-01 16:25:00 UTC","2024-06-01 17:14:07 UTC","PROVISIONAL","13","https://racehero.io/events/3-fecha-ultima-verano-y-1-anual-noroes/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RASGIDO SLAME","1","1","155","MX 2","0","","","","","0","7","2942.855","7","54.75","62.466","8.135","6.6499999999999995","0"
"NOTARIO ALEJANDRO","2","1","741","OPEN CLASS","0","","9.420","","9.420","0","6","2930.071","5","64.17","53.296","7.003","5.699999999999999","0"
"CARABAJAL EMILIANO","3","1","77","Junior","0","","1.725","","11.145","0","6","2887.861","2","65.895","51.901","7.106","5.699999999999999","0"
"CORONEL ELIAS","4","2","189","OPEN CLASS","0","","0.464","","11.609","2 Laps","4","2879.754","2","66.359","51.538","4.75","3.8","0"
"MANRIQUE FEDERICO","5","2","105","MX 2","0","","0.172","","11.781","1 Lap","6","2914.744","5","66.531","51.405","7.04","5.699999999999999","0"
"CAPDEVILA CRISTIAN","6","2","111","Junior","0","","0.660","","12.441","25.602","6","2913.463","2","67.191","50.9","7.043","5.699999999999999","0"
"HERRERA LUCIANO","7","3","199","Junior","0","","0.106","","12.547","20.978","6","2908.839","2","67.297","50.82","7.054","5.699999999999999","0"
"SALIM RODRIGO","8","1","500","MX3 - C","0","","1.767","","14.314","0","6","1749.971","3","69.064","49.519","11.726","5.699999999999999","0"
"MARTINELLI DULIO GASPAR","9","1","35","MX3 - A","0","","0.514","","14.828","0","3","2731.067","1","69.578","49.153","3.757","2.8499999999999996","0"
"SALIM SABINO","10","4","27","Junior","0","","0.075","","14.903","5 Laps","1","0.0","0","69.653","49.101","0.0","0.0","0"
"GONZALEZ CLAUDIO","11","5","2","Junior","0","","0.031","","14.934","32.88","6","2920.741","1","69.684","49.079","7.026","5.699999999999999","0"
"MEDINA VALENTIN","12","6","144","Junior","0","","0.393","","15.327","52.566","4","2940.427","1","70.077","48.803","4.652","3.8","0"
"FILI JOSE","13","1","25","MX3 - B","0","","0.338","","15.665","0","6","1778.421","3","70.415","48.569","11.538","5.699999999999999","0"
"OVEJERO DARIO","14","1","11","MX3 - D","0","","0.098","","15.763","0","6","1800.609","4","70.513","48.502","11.396","5.699999999999999","0"
"SALIM SABINO","15","1","27","PROMOCIONAL","2","1","1.024","","16.787","0","13","2911.788","11","71.537","47.807","15.269","12.35","0"
"GONZALEZ LUIS","16","2","4","MX3 - B","0","","1.258","","18.045","2.759","6","1781.18","3","72.795","46.981","11.52","5.699999999999999","0"
"JAIME EXEQUIEL","17","1","199","85 - A","21","","1.129","","19.174","0","6","2354.326","5","73.924","46.264","8.716","5.699999999999999","0"
"HERERRA JORGE","18","1","222","85 - B","0","","1.114","","20.288","0","13","2372.767","13","75.038","45.577","18.738","12.35","0"
"FERNANDEZ MAURICIO","19","2","84","PROMOCIONAL","8","6","0.065","","20.353","8 Laps","5","637.539","3","75.103","45.537","26.822","4.75","0"
"BARBOZA AGUSTIN","20","3","30","PROMOCIONAL","6","5","0.398","","20.751","7 Laps","6","628.734","2","75.501","45.297","32.637","5.699999999999999","0"
"HERERRA JORGE","21","1","222","65 CC","0","","0.274","","21.025","0","1","75.775","0","75.775","45.134","45.134","0.0","0"
"TERUEL EDUARDO","22","4","33","PROMOCIONAL","5","4","0.960","","21.985","7 Laps","6","638.244","1","76.735","44.569","32.151","5.699999999999999","0"
"SCAGLIONI NATALIA","23","5","29","PROMOCIONAL","3","2","0.269","","22.254","7 Laps","6","642.243","1","77.004","44.413","31.951","5.699999999999999","0"
"MONACO ALEJANDRO","24","2","27","65 CC","0","","1.219","","23.473","18:10.35","5","1166.125","4","78.223","43.721","14.664","4.75","0"
"COSENTINO TOMAS","25","6","5","PROMOCIONAL","4","3","0.341","","23.814","7 Laps","6","639.945","2","78.564","43.531","32.065","5.699999999999999","0"
"CISNEROS MATIAS","26","1","4","COMPETICION ENDURO","7","2","0.068","","23.882","0","5","587.934","2","78.632","43.494","29.085","4.75","0"
"FIORETTI JUAN","27","2","69","COMPETICION ENDURO","1","1","0.190","","24.072","1:04.266","6","652.2","2","78.822","43.389","31.463","5.699999999999999","0"
"ROMANO VERA NICOL","28","1","15","PRINCIPIANTES","11","","1.278","","25.350","0","4","604.877","3","80.1","42.697","22.616","3.8","0"
"OLIVER JUAN PABLO","29","3","3","MX3 - B","0","","3.188","","28.538","19:21.317","4","2939.738","3","83.288","41.062","4.653","3.8","0"
"CARAQUE MARIPAZ","30","2","99","85 - B","22","","3.521","","32.059","14.771","5","2387.538","4","86.809","39.397","7.162","4.75","0"
"TOLRA JUAN SALVADOR","31","3","69","65 CC","0","","0.345","","32.404","37:40.813","9","2336.588","8","87.154","39.241","13.173","8.549999999999999","0"
"RUARTE LUIS","32","2","17","MX3 - D","0","","2.895","","35.299","1 Lap","5","1787.183","1","90.049","37.979","9.568","4.75","0"
"BARBOZA BENJAMIN","33","2","6","PRINCIPIANTES","9","1","1.038","","36.337","40.31","5","645.187","3","91.087","37.547","26.504","4.75","0"
"LOPEZ JOSE ALBERTO","34","3","99","MX3 - D","0","","2.694","","39.031","2 Laps","4","1747.807","4","93.781","36.468","7.827","3.8","0"
"DIAZ MAURO","35","3","170","PRINCIPIANTES","10","2","4.539","","43.570","0 Laps","4","602.136","3","98.32","34.784","22.719","3.8","0"
"CORONEL CRISTIAN","36","2","189","MX3 - C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
