"Event ID","Event Name","Started At","Ended At"
"2893-6140-2147483740-20240601","3º Fecha Ultima Verano y 1º Anual Noroes","2024-06-01 16:25:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4616","3º Fecha Ultima Verano y 1º Anual Noroes","6140","3º Fecha Ultima Verano y 1º Anual Noroes","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","05) JUNIOR - MX2 - OPEN CLASS - MX3 ""A""","1073741950","2º MANGA","Race","2024-06-02 15:46:00 UTC","2024-06-02 17:02:01 UTC","PROVISIONAL","14","https://racehero.io/events/3-fecha-ultima-verano-y-1-anual-noroes/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOTARIO ALEJANDRO","1","1","741","OPEN CLASS","1","1","","","","0","14","842.592","1","16.324","209.507","56.825","13.299999999999999","0"
"GALVAN IVAN","2","2","2","OPEN CLASS","2","","1 Vuelta","","1 Vuelta","24.015","13","866.607","1","63.128","54.176","51.304","12.35","0"
"MANRIQUE FEDERICO","3","1","105","MX 2","6","","8.335","","1 Vuelta","0","13","874.942","5","63.112","54.189","50.815","12.35","0"
"CARABAJAL EMILIANO","4","1","77","Junior","8","","8.235","","1 Vuelta","0","13","883.177","6","63.657","53.725","50.341","12.35","0"
"CAPDEVILA CRISTIAN","5","2","111","Junior","7","","21.035","","1 Vuelta","21.035","13","904.212","4","65.712","52.045","49.17","12.35","0"
"HERRERA LUCIANO","6","3","199","Junior","3","","4.112","","1 Vuelta","25.147","13","908.324","2","66.128","51.718","48.947","12.35","0"
"MEDINA VALENTIN","7","4","144","Junior","4","","1 Vuelta","","2 Vueltas","1 Lap","12","844.806","1","66.623","51.334","48.579","11.399999999999999","0"
"CORONEL ELIAS","8","3","189","OPEN CLASS","9","","35.537","","2 Vueltas","37.751","12","880.343","1","67.787","50.452","46.618","11.399999999999999","0"
"GONZALEZ CLAUDIO","9","5","2","Junior","10","","1 Vuelta","","3 Vueltas","2 Laps","11","847.283","1","68.264","50.1","44.401","10.45","0"
"MARTINELLI DULIO GASPAR","10","1","35","MX3 - A","5","","24.874","","3 Vueltas","0","11","872.157","1","66.215","51.65","43.134","10.45","0"
